Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,3,1,26,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,26,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,26,,,,
4,down,CLMD & Tungevaag,DANCE,1,1,26,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),6,1,26,,,,
6,up,Alan Walker,Sing Me to Sleep,10,2,17,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,26,,,,
8,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,1,26,,,,
9,up,Alan Walker & Sorana,Lost Control,11,4,26,,,,
10,down,Avicii,Heaven,5,3,26,84,2019-10-06,84,2019-10-06
11,down,David Guetta & Sia,Flames,7,3,26,,,,
12,up,Strawpeople,World Service,15,1,20,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,7,26,,,,
14,down,Nick Strand & Mio,Can't Get Over You,13,4,26,,,,
15,up,Love Harder,Outta My Head (feat. Julie Bergan),16,8,9,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,3,26,,,,
17,up,Topic,Breaking Me (feat. A7S),94,1,11,94,2020-03-01,8,2020-08-16
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,7,26,40,2019-10-06,40,2019-10-06
19,up,Herman Flesvig,Josefine,22,11,3,,,,
20,up,Kygo & Chelsea Cutler,Not Ok,24,6,26,,,,
21,down,Matoma & Astrid S,Running Out,20,4,24,,,,
22,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),25,22,26,,,,
23,-,Eric Prydz,Call on Me (Radio Mix),-,4,9,,,,
24,up,"Calvin Harris, Sam Smith",Promises,34,15,26,,,,
25,up,SARiKAiDEN,10/19/00,46,9,8,,,,
26,up,Axwell Λ Ingrosso,Sun Is Shining,38,11,25,,,,
27,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),39,7,26,,,,
28,up,アヴィーチー,Hey Brother,35,3,13,,,,
29,-,Avicii,The Nights,-,24,22,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,6,14,,,,
31,up,Murray Head,One Night in Bangkok (Special Maxi Remix),47,13,23,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,18,5,,,,
33,down,CLMD,Be Happy,21,12,5,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,6,26,,,,
35,down,Klaas,Alle Tiders,28,13,18,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),80,10,15,,,,
37,down,KREAM & ImanoS,Choices,29,18,5,,,,
38,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,27,2,,,,
39,-,Seques & Jerson,Running Away (feat. Jerson),-,39,1,,,,
40,up,NEIKED,Sexual (feat. Dyo),72,4,11,,,,
41,down,Regard,Ride It,26,5,26,57,2019-10-06,13,2019-11-10
42,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),57,8,26,,,,
43,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),71,32,17,,,,
44,up,Mr. President,Coco Jamboo,75,8,5,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,88,27,18,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,5,21,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,9,6,,,,
48,up,Sam Smith,Stay with Me (Darkchild Version),59,3,7,,,,
49,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),45,9,26,,,,
50,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],64,41,14,,,,
51,-,Marshmello & Bastille,Happier,-,16,18,74,2019-10-06,74,2019-10-06
52,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),48,36,23,,,,
53,up,Clean Bandit,Solo (feat. Demi Lovato),56,13,25,,,,
54,down,Dynoro & Ina Wroldsen,Obsessed,30,22,21,,,,
55,up,The Small Things,Wake up Alone (feat. IINES),69,17,5,,,,
56,down,Matoma,All Around the World (feat. Bryn Christopher),36,8,26,,,,
57,down,Zedd & Alessia Cara,Stay,41,13,19,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,5,23,,,,
59,up,Martin Garrix,Ocean (feat. Khalid),97,15,26,,,,
60,-,Empire of the Sun,We Are the People,-,16,3,,,,
61,down,surf mesa,Ily,60,2,5,63,2020-04-19,18,2020-07-12
62,up,Mio & Nick Strand,With Somebody (feat. Tungevaag & Christy McDonald),74,62,4,,,,
63,down,Lemaitre,Wondering If I'll Ever Come Down,43,32,3,,,,
64,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,18,,,,
65,down,Avicii,Waiting For Love,31,7,24,,,,
66,-,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],-,66,1,,,,
67,-,Simple Minds,Promised You a Miracle (Remastered),-,67,1,,,,
68,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),27,15,21,,,,
69,down,Avicii,Without You (feat. Sandro Cavazza),33,8,19,,,,
70,down,Robin Schulz,Headlights (feat. Ilsey),49,49,7,,,,
71,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,7,21,,,,
72,up,Mike Perry,The Ocean (feat. Shy Martin),90,25,19,,,,
73,-,Axwell Λ Ingrosso,More Than You Know,-,25,18,,,,
74,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),32,27,15,,,,
75,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,17,5,,,,
76,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,12,3,,,,
77,down,"Zedd, Maren Morris & Grey",The Middle,63,20,17,,,,
78,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,37,17,,,,
79,-,Zara Larsson,I Would Like (Gorgon City Remix),-,41,6,,,,
80,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,30,20,,,,
81,down,Alan Walker & Gavin James,Tired (Kygo Remix),68,44,14,,,,
82,-,Alan Walker,Tired (feat. Gavin James),-,30,1,,,,
83,up,The Chainsmokers,Closer (feat. Halsey),84,9,14,,,,
84,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,8,1,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,43,5,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,2,,,,
87,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,19,3,,,,
88,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],92,88,3,,,,
89,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,19,17,,,,
90,down,X Ambassadors,Renegades (Stash Konig Remix),61,26,5,,,,
91,-,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],-,49,4,,,,
92,-,Avicii,The Nights (Felix Jaehn Remix),-,28,1,,,,
93,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,48,3,,,,
94,down,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],67,22,19,,,,
95,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,7,,,,
96,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,47,6,,,,
97,down,Sam Feldt,Post Malone (feat. RANI),40,8,25,,,,
98,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],76,34,10,,,,
99,-,Kygo & Miguel,Remind Me to Forget,-,4,16,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,53,14,14,,,,
