Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,51,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,198,,,,
3,up,Alan Walker & Sophia Somajo,Diamond Heart,5,1,198,,,,
4,up,Sam Smith,Stay with Me (Darkchild Version),6,3,108,,,,
5,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),4,2,47,,,,
6,down,Alan Walker,Sing Me to Sleep,3,2,169,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,170,,,,
8,up,Alan Walker & Sasha Alex Sloan,Hero,9,5,14,,,,
9,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),12,5,16,,,,
10,down,アヴィーチー,Hey Brother,8,3,179,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,5,168,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,20,1,106,,,,
13,up,Switch Disco,REACT,33,11,12,,,,
14,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),13,2,45,,,,
15,up,Alesso & Zara Larsson,Words,17,2,69,,,,
16,up,Who!$3vdda,19:09:00,21,7,56,,,,
17,down,Robyn,Hang With Me,10,6,21,,,,
18,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),11,9,15,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,191,,,,
20,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,10,15,,,,
21,up,Kygo & Miguel,Remind Me to Forget,24,4,167,,,,
22,up,"JOKI, CLMD & Seeb",golden ticket,37,22,8,,,,
23,up,"Paul Woolford, Lewis Thompson & MNEK",16 Again,29,23,18,,,,
24,up,Golfklubb,Superstars (mageplask),40,13,10,,,,
25,up,Sonique,It Feels so Good,43,4,86,,,,
26,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,174,,,,
27,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,81,,,,
28,up,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),63,25,11,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],25,4,50,,,,
30,up,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),31,16,22,,,,
31,down,U2 vs. Tiësto,Pride (In the Name of Love),16,6,24,,,,
32,up,Blasterjaxx & Sofiloud,Money On My Mind,53,14,23,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,6,161,,,,
34,up,"R3HAB, Inna & Sash!",Rock My Body,89,22,7,,,,
35,up,Pharrell Williams,Happy,100,2,30,,,,
36,up,NEIKED,Sexual (feat. Dyo),49,4,163,,,,
37,-,Jamiroquai,Virtual Insanity,-,29,13,,,,
38,down,Alok & James Arthur,Work With My Love,23,5,32,,,,
39,-,Tiësto & Tate McRae,10:35,-,15,4,,,,
40,-,Lewis Me,Forget Capaldi,-,40,1,,,,
41,down,Matoma & Astrid S,Running Out,27,4,167,,,,
42,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),84,33,26,,,,
43,-,Kygo & Kim Petras,Broken Glass,-,2,162,,,,
44,down,Eric Prydz,Call on Me (Radio Mix),18,4,157,,,,
45,up,KREAM,Sweat,98,23,10,,,,
46,down,Braaheim,How Do You Love Me,34,27,15,,,,
47,up,David Guetta & Sia,Flames,64,3,190,,,,
48,up,Coldplay,Hymn for the Weekend,76,18,24,,,,
49,up,The Chainsmokers,Paris,94,16,80,,,,
50,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,183,,,,
51,-,アヴィーチー,Wake Me Up,-,11,83,,,,
52,-,Avicii,Wake Me Up,-,17,30,,,,
53,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),35,14,17,,,,
54,down,Lost Frequencies & James Arthur,Questions,51,6,38,,,,
55,up,Axwell Λ Ingrosso,Sun Is Shining,79,11,182,,,,
56,up,"NAJA, Alfie Cridland & Adam Griffin",Bloody Mary,90,7,22,,,,
57,down,Paula Abdul,Straight Up,22,11,24,,,,
58,-,Julia Michaels,Issues (Alan Walker Remix),-,8,17,,,,
59,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,6,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,9,154,,,,
61,down,Bassjackers,Wrong or Right (The Riddle),36,17,18,,,,
62,down,Keiino,Spirit in the Sky (Extended Club Mix),14,1,33,,,,
63,down,Oliver Tree & Robin Schulz,Miss You,59,4,45,,,,
64,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,165,,,,
65,up,Sonique,It Feels so Good (Radio Edit),77,6,69,,,,
66,-,Regard,Ride It,-,5,147,57,2019-10-06,13,2019-11-10
67,up,Topic,Breaking Me (feat. A7S),67,1,153,94,2020-03-01,8,2020-08-16
68,down,Tove Lo,2 Die 4,41,16,3,,,,
69,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,93,7,158,,,,
70,-,Alyssa Reid,Alone Again (Original Mix),-,22,62,,,,
71,down,Matoma,The Power (feat. Clementine Douglas),61,5,42,,,,
72,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,16,16,99,2020-01-12,49,2020-06-21
73,-,Chris Brown & Benny Benassi,Beautiful People (Club Mix),-,73,1,,,,
74,down,Texas,Summer Son,50,50,2,,,,
75,-,The Chainsmokers,Roses (feat. ROZES),-,8,115,,,,
76,down,Alan Walker & Sorana,Lost Control,52,4,180,,,,
77,down,Mr. President,Coco Jamboo,28,8,64,,,,
78,up,Nause,Dynamite (feat. Pretty Sister),83,35,107,,,,
79,down,LF SYSTEM,Afraid To Feel,48,7,57,,,,
80,-,"cassö, RAYE & D-Block Europe",Prada,-,9,1,,,,
81,-,Avicii,Lonely Together (feat. Rita Ora),-,40,47,,,,
82,down,Martin Garrix,Ocean (feat. Khalid),57,15,126,,,,
83,-,Art of Noise,Kiss (Featuring Tom Jones),-,32,2,,,,
84,up,DJ Snake,Middle (feat. Bipolar Sunshine),87,35,55,,,,
85,-,Elin Oskal,Lusa,-,22,8,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,20,94,,,,
87,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,85,,,,
88,up,Nick Strand & Mio,Can't Get Over You,97,4,146,,,,
89,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,49,,,,
90,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,14,23,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,75,,,,
92,down,Studavigå,Vil Ha Flere,88,21,9,,,,
93,-,Becky Hill,Remember (Acoustic),-,2,93,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,9,142,,,,
95,-,Toby Romeo & YouNotUs,What It Feels Like,-,95,1,,,,
96,-,Guru Josh,Infinity,-,96,1,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,15,157,,,,
98,down,MEDUN,Take Me To The Sun (feat. Alida),65,28,9,,,,
99,-,San Holo & AURORA,BRING BACK THE COLOR,-,49,4,,,,
100,down,Mike Perry,The Ocean (feat. Shy Martin),82,25,112,,,,
