Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,1,1,71,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,71,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,71,,,,
4,up,Alan Walker,Sing Me to Sleep,4,2,59,,,,
5,-,DJ Perry T-Rex,Koronafest (Ta På Hverandre),-,5,4,,,,
6,up,アヴィーチー,Hey Brother,49,3,58,,,,
7,up,Topic,Breaking Me (feat. A7S),9,1,56,94,2020-03-01,8,2020-08-16
8,up,Avicii,SOS (feat. Aloe Blacc),8,1,71,,,,
9,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,1,70,,,,
10,up,CLMD & Tungevaag,DANCE,16,1,71,,,,
11,up,David Guetta & Sia,Flames,12,3,71,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,71,,,,
13,down,Kygo & Kim Petras,Broken Glass,7,2,40,,,,
14,up,Eric Prydz,Call on Me (Radio Mix),17,4,38,,,,
15,-,Alan Walker & Sorana,Lost Control,-,4,70,,,,
16,up,Empire of the Sun,We Are the People,62,16,17,,,,
17,down,Ed Sheeran,Shape of You (NOTD Remix),15,7,57,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,9,46,,,,
19,up,Robin Schulz,In Your Eyes (feat. Alida),19,19,20,95,2020-03-08,54,2020-04-05
20,up,Clean Bandit,I Miss You (feat. Julia Michaels),86,2,52,,,,
21,up,David Guetta & Sia,Flames (Extended),21,1,56,,,,
22,down,NEIKED,Sexual (feat. Dyo),13,4,54,,,,
23,down,surf mesa,Ily,22,2,50,63,2020-04-19,18,2020-07-12
24,up,Kygo & Chelsea Cutler,Not Ok,38,6,70,,,,
25,up,Robin Schulz,Titel 9,33,4,3,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),37,13,70,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],35,7,21,,,,
28,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,24,11,,,,
29,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],27,6,14,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,7,71,,,,
31,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),54,9,38,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,5,64,,,,
33,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,14,,,,
34,-,KC and the Sunshine Band,Give It Up,-,30,12,,,,
35,up,Matoma & Astrid S,Running Out,43,4,66,,,,
36,up,DJ Sammy & Yanou featuring Do,Heaven,48,4,30,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,6,69,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),36,8,65,,,,
39,up,Avicii,Without You (feat. Sandro Cavazza),45,8,64,,,,
40,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),74,7,69,,,,
41,up,HVME,Goosebumps,46,9,8,85,2021-01-10,69,2021-01-17
42,-,Paradisio,Bailando (Video Edit),-,8,11,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,6,59,,,,
44,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,14,3,,,,
45,down,Kygo & Miguel,Remind Me to Forget,11,4,47,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,27,61,,,,
47,up,Avicii,Levels (Radio Edit),88,8,26,,,,
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,7,70,40,2019-10-06,40,2019-10-06
49,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),67,22,71,,,,
50,down,Regard,Ride It,26,5,67,57,2019-10-06,13,2019-11-10
51,down,"Calvin Harris, Dua Lipa",One Kiss,14,14,56,,,,
52,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,7,66,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",31,10,42,,,,
54,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),99,16,34,,,,
55,-,Zedd & Elley Duhé,Happy Now,-,14,58,,,,
56,-,Ina Wroldsen & Dynoro,Obsessed,-,27,12,,,,
57,-,Calvin Harris,Outside (feat. Ellie Goulding),-,15,43,,,,
58,down,Axwell Λ Ingrosso,Sun Is Shining,30,11,70,,,,
59,-,The Chainsmokers,Roses (feat. ROZES),-,8,17,,,,
60,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),66,43,3,,,,
61,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,11,,,,
62,up,Klaas,Alle Tiders,71,13,53,,,,
63,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,5,63,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,19,40,,,,
65,-,Paradisio,Bandolero,-,9,14,,,,
66,-,Dynoro & Ina Wroldsen,Obsessed,-,22,56,,,,
67,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,18,,,,
68,down,Avicii,Waiting For Love,59,7,64,,,,
69,up,"Calvin Harris, Sam Smith",Promises,85,15,71,,,,
70,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,57,3,70,,,,
71,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],44,32,18,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),51,9,49,,,,
73,down,Martin Garrix,High on Life (feat. Bonn),63,26,44,,,,
74,-,Robin Schulz,OK (feat. James Blunt) [Extended Version],-,39,2,,,,
75,down,David Guetta & Sia,Let's Love,73,52,18,84,2020-11-22,81,2020-11-29
76,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),89,28,23,,,,
77,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,77,1,,,,
78,down,Nick Strand & Mio,Can't Get Over You,40,4,70,,,,
79,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,41,,,,
80,down,Axwell Λ Ingrosso,More Than You Know,79,25,43,,,,
81,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,15,,,,
82,down,Loud Luxury,Body (feat. brando),34,12,9,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,68,15,,,,
84,down,Avicii,Waiting For Love (Addal Remix),77,28,10,,,,
85,down,Zedd & Alessia Cara,Stay,42,13,39,,,,
86,-,Marshmello,Silence (feat. Khalid),-,37,11,,,,
87,up,Jonas Blue,Rise (feat. Jack & Jack),93,21,6,,,,
88,down,Tvilling,Dum Dum Dum,84,70,8,,,,
89,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,70,6,,,,
90,-,Nause,Dynamite (feat. Pretty Sister),-,35,43,,,,
91,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,2,,,,
92,down,Galantis,No Money,81,30,36,,,,
93,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,88,7,,,,
94,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,15,61,,,,
95,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),98,30,45,,,,
96,-,Daniel og Simen,Bedre Neste År (feat. M3THOD),-,96,1,,,,
97,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,82,1,,,,
98,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],95,19,43,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,21,14,,,,
100,-,Ola Høsflot Klæbo,Shaka 2018,-,73,2,,,,
