Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,33,94,2020-03-01,8,2020-08-16
2,up,Kygo & Kim Petras,Broken Glass,3,2,17,,,,
3,up,Alan Walker & Sophia Somajo,Diamond Heart,6,1,48,,,,
4,up,surf mesa,Ily,4,2,27,63,2020-04-19,18,2020-07-12
5,up,Avicii,SOS (feat. Aloe Blacc),5,1,48,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,48,,,,
7,up,CLMD & Tungevaag,DANCE,8,1,48,,,,
8,down,Matoma & Astrid S,Running Out,7,4,46,,,,
9,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),11,1,47,,,,
10,up,Steve Aoki & KREAM,LIES,20,10,5,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,7,43,,,,
12,up,Strawpeople,World Service,16,1,42,,,,
13,down,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),12,10,4,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,6,48,,,,
15,down,David Guetta & Sia,Flames,9,3,48,,,,
16,up,Marshmello & Bastille,Happier,90,16,34,74,2019-10-06,74,2019-10-06
17,down,アヴィーチー,Hey Brother,13,3,35,,,,
18,down,ILYAA,Surrender,15,9,15,,,,
19,up,Murray Head,One Night in Bangkok (Special Maxi Remix),85,13,39,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,33,20,38,,,,
21,-,Loreen,Euphoria,-,4,2,,,,
22,-,Herman Flesvig,Det er fredag,-,22,3,,,,
23,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,48,,,,
24,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),23,9,17,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,3,48,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,6,36,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,5,41,,,,
28,down,Avicii,Waiting For Love,21,7,46,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),43,13,47,,,,
30,up,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),74,17,9,,,,
31,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),45,7,46,,,,
32,up,NEIKED,Sexual (feat. Dyo),48,4,33,,,,
33,up,Alan Walker,Sing Me to Sleep,38,2,37,,,,
34,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,68,3,48,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,7,48,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,18,9,,,,
37,-,Eric Prydz,Call on Me (Radio Mix),-,4,20,,,,
38,down,Alan Walker & Sorana,Lost Control,27,4,48,,,,
39,down,Axwell Λ Ingrosso,Sun Is Shining,19,11,47,,,,
40,down,Boye & Sigvardt & Hazel,Confessions,25,25,6,,,,
41,up,Zedd & Elley Duhé,Happy Now,63,14,41,,,,
42,down,Kygo & Chelsea Cutler,Not Ok,29,6,47,,,,
43,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,24,,,,
44,-,Ilkay Sencan,Kamasutra,-,44,1,,,,
45,down,Sam Feldt,Post Malone (feat. RANI),39,8,44,,,,
46,up,WNDR,Hate Me (feat. Samuel Eli) [Radio Edit],59,21,6,,,,
47,down,Avicii,Without You (feat. Sandro Cavazza),42,8,41,,,,
48,down,"Calvin Harris, Sam Smith",Promises,22,15,48,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,27,40,,,,
50,-,Coldplay,A Sky Full of Stars,-,23,2,,,,
51,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,19,25,,,,
52,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),30,22,48,,,,
53,up,Avicii,Heaven,67,3,46,84,2019-10-06,84,2019-10-06
54,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,30,31,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,96,14,33,,,,
56,-,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],-,56,1,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,9,27,,,,
58,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,12,9,,,,
59,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,2,,,,
60,-,HVME,Goosebumps,-,9,1,85,2021-01-10,69,2021-01-17
61,up,DJ Sammy & Yanou featuring Do,Heaven,100,4,14,,,,
62,down,CLMD,Sailboat,36,36,6,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),65,9,31,,,,
64,down,Axwell Λ Ingrosso,More Than You Know,47,25,33,,,,
65,down,Sam Smith,Stay with Me (Darkchild Version),35,3,11,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,7,48,40,2019-10-06,40,2019-10-06
67,down,Martin Garrix,Ocean (feat. Khalid),60,15,46,,,,
68,down,Charlies Änglar,Sova När Vi Dör,26,26,3,,,,
69,down,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),37,37,12,,,,
70,up,Dynoro & Ina Wroldsen,Obsessed,70,22,42,,,,
71,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),72,15,42,,,,
72,down,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],56,22,36,,,,
73,-,Ina Wroldsen & Dynoro,Obsessed,-,27,5,,,,
74,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),80,16,21,,,,
75,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,5,42,,,,
76,-,Galantis,No Money,-,30,27,,,,
77,-,Avicii,Levels (Radio Edit),-,8,5,,,,
78,-,Regard,Ride It,-,5,45,57,2019-10-06,13,2019-11-10
79,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,43,5,,,,
80,-,Calvin Harris,Outside (feat. Ellie Goulding),-,15,40,,,,
81,down,CLMD,Sailboat,62,62,4,,,,
82,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,59,1,,,,
83,-,The Chainsmokers,Roses (feat. ROZES),-,8,11,,,,
84,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),55,36,41,,,,
85,down,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),84,49,27,,,,
86,up,Klaas,Alle Tiders,86,13,33,,,,
87,-,Marshmello,Silence (feat. Khalid),-,37,4,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,25,,,,
89,up,Nause,Dynamite (feat. Pretty Sister),89,35,30,,,,
90,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,21,31,,,,
91,up,Regard & Raye,Secrets,93,48,8,84,2020-06-14,62,2020-06-28
92,-,Sister Sledge,We Are Family (Single Version),-,23,3,,,,
93,down,Clean Bandit,I Miss You (feat. Julia Michaels),58,2,34,,,,
94,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,12,12,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),57,38,3,,,,
96,-,Seeb & St. Lundi,Colourblind,-,71,1,,,,
97,-,Village People,Y.M.C.A.,-,96,2,,,,
98,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,35,4,,,,
99,-,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),-,18,1,,,,
100,-,Alex Adair,Real for Me,-,90,3,,,,
