Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,8,,,,
2,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,155,,,,
3,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,155,,,,
4,up,Alesso & Zara Larsson,Words,5,2,26,,,,
5,up,Matoma,The Power (feat. Clementine Douglas),9,5,2,,,,
6,up,bbno$ & Diplo,pogo,6,6,16,,,,
7,down,Imanbek & BYOR,Belly Dancer,4,2,19,,,,
8,up,Eric Prydz,Call on Me (Radio Mix),100,4,116,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,4,7,,,,
10,up,Lost Frequencies,Are You with Me (Deluxe Mix),10,8,24,,,,
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,1,64,,,,
12,up,Calvin Harris,Stay With Me,13,9,12,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,7,6,,,,
14,up,Oliver Tree & Robin Schulz,Miss You,97,4,2,,,,
15,up,Who!$3vdda,19:09:00,16,7,14,,,,
16,up,"Sigala, David Guetta & Sam Ryder",Living Without You,17,7,7,,,,
17,down,Alan Walker & Trevor Daniel,Extremes,12,12,3,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),21,10,111,,,,
19,down,LF SYSTEM,Afraid To Feel,11,7,15,,,,
20,down,Topic & John Martin,Follow Me,15,10,6,,,,
21,-,Alan Walker,Sing Me to Sleep,-,2,132,,,,
22,up,Becky Hill,Remember (Acoustic),22,2,58,,,,
23,up,NEIKED,Sexual (feat. Dyo),40,4,132,,,,
24,up,David Guetta & Sia,Flames,31,3,154,,,,
25,up,Broiler,åtte shots (feat. Papito MIERDA),27,22,9,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,7,144,,,,
27,-,Kygo & Kim Petras,Broken Glass,-,2,123,,,,
28,up,Surf Mesa & Nat Dunn,State Of My Heart,36,28,2,,,,
29,up,アヴィーチー,Wake Me Up,71,11,49,,,,
30,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),29,8,46,,,,
31,up,Alesso & Katy Perry,When I'm Gone,41,4,43,,,,
32,-,Mr. President,Coco Jamboo,-,8,50,,,,
33,down,Seeb & Julie Bergan,Always Will,26,10,19,,,,
34,down,アヴィーチー,Hey Brother,14,3,136,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,5,126,,,,
36,down,The Weather Girls,It's Raining Men,30,6,37,,,,
37,-,Vedkommende,Værmeldingen,-,18,4,,,,
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,7,133,,,,
39,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,3,130,,,,
40,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),55,21,2,,,,
41,-,The Beloved,Sweet Harmony,-,33,6,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,68,1,152,,,,
43,-,N3XUSRAGE,Greta Thunberg,-,43,3,,,,
44,-,Slvmber,00:00:03,-,32,1,,,,
45,up,Alan Walker & Sorana,Lost Control,69,4,140,,,,
46,down,Axwell Λ Ingrosso,Sun Is Shining,37,11,142,,,,
47,down,Avicii,Heaven,43,3,128,84,2019-10-06,84,2019-10-06
48,-,Shaman Durek,Shaman Durek - My House - Extended Vocal Version,-,48,1,,,,
49,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),46,10,36,,,,
50,-,Avicii,Levels (Radio Edit),-,8,102,,,,
51,down,Avicii,Without You (feat. Sandro Cavazza),23,8,148,,,,
52,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,46,6,,,,
53,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,129,,,,
54,-,Galantis,No Money,-,30,75,,,,
55,up,Topic,Breaking Me (feat. A7S),94,1,131,94,2020-03-01,8,2020-08-16
56,up,The Chainsmokers,Closer (feat. Halsey),57,9,115,,,,
57,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),19,7,139,,,,
58,-,ジャスティン・ビーバー & ブラッドポップ,フレンズ,-,20,3,,,,
59,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),66,1,145,,,,
60,up,Zedd & Elley Duhé,Happy Now,88,14,81,,,,
61,down,Matoma & Astrid S,Running Out,60,4,136,,,,
62,down,Lost Frequencies & James Arthur,Questions,52,6,9,,,,
63,down,Alan Walker,Sorry (feat. ISÁK),44,1,83,,,,
64,down,The Chainsmokers,Roses (feat. ROZES),34,8,78,,,,
65,down,Axwell Λ Ingrosso,More Than You Know,38,25,75,,,,
66,down,Lenji & Eirik Næss,Those Were the Days,65,65,2,,,,
67,-,Alyssa Reid,Alone Again (Original Mix),-,22,28,,,,
68,down,Sam Smith,Stay with Me (Darkchild Version),32,3,70,,,,
69,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,51,,,,
70,-,"HOURS, Blinded Hearts & Alex D'Rosso",What If,-,34,5,,,,
71,down,David Guetta,Flames (feat. Sia),20,8,39,,,,
72,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,53,,,,
73,-,Herman Flesvig,Det er fredag,-,22,17,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),39,13,136,,,,
75,-,Avicii,The Nights (Felix Jaehn Remix),-,28,22,,,,
76,down,Nick Strand & Mio,Can't Get Over You,74,4,124,,,,
77,-,Martin Garrix,High on Life (feat. Bonn),-,26,106,,,,
78,-,Right Said Fred,I'm Too Sexy,-,43,3,,,,
79,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,16,,,,
80,-,Zara Larsson,I Would Like (R3hab Remix),-,64,5,,,,
81,-,Sonique,It Feels so Good,-,4,73,,,,
82,down,Smyles & Faustix,Another Baby (feat. Marion Woodseth),50,31,3,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,3,154,,,,
84,up,Matoma,All Around the World (feat. Bryn Christopher),99,8,74,,,,
85,-,Magnus & Hanne Mjøen,Lovesick,-,35,4,,,,
86,down,Avicii,The Nights (Avicii by Avicii),48,44,22,,,,
87,up,Avicii,SOS (feat. Aloe Blacc),91,1,118,,,,
88,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,69,,,,
89,down,Robin Schulz,OK (feat. James Blunt),49,25,65,,,,
90,-,LF SYSTEM,Hungry (For Love),-,88,1,,,,
91,-,Alan Walker,Faded (Restrung),-,28,14,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,21,59,,,,
93,down,Sam Feldt,Post Malone (feat. RANI),89,8,139,,,,
94,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,45,11,,,,
95,-,Klaas,Alle Tiders,-,13,79,,,,
96,down,Pusa & Bikkja,Deja Vu,67,37,3,,,,
97,-,"ATB, Topic & A7S",Your Love (9PM),-,78,2,89,2021-02-21,25,2021-04-04
98,down,Mike Perry,The Ocean (feat. Shy Martin),59,25,90,,,,
99,-,BURNS,Burning In My Arms (Edit),-,68,3,,,,
100,-,Sofi Tukker,Summer In New York,-,73,8,,,,
