Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CLMD & Tungevaag,DANCE,1,1,29,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,29,,,,
3,up,Alan Walker & Sophia Somajo,Diamond Heart,4,1,29,,,,
4,up,Alan Walker & Sorana,Lost Control,6,4,29,,,,
5,up,David Guetta & Sia,Flames,19,3,29,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,29,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,29,,,,
8,up,Topic,Breaking Me (feat. A7S),9,1,14,94,2020-03-01,8,2020-08-16
9,up,Avicii,SOS (feat. Aloe Blacc),67,1,29,,,,
10,up,surf mesa,Ily,58,2,8,63,2020-04-19,18,2020-07-12
11,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,1,29,,,,
12,up,Herman Flesvig,Josefine,13,11,6,,,,
13,down,Nick Strand & Mio,Can't Get Over You,10,4,29,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,7,29,,,,
15,up,Alan Walker,Sing Me to Sleep,37,2,20,,,,
16,up,David Guetta & Sia,Flames (Extended),17,1,21,,,,
17,down,Strawpeople,World Service,11,1,23,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,7,29,40,2019-10-06,40,2019-10-06
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,6,29,,,,
20,down,Dropk,Lost Project,14,14,3,,,,
21,down,CLMD,Be Happy,15,12,8,,,,
22,down,Kygo & Chelsea Cutler,Not Ok,20,6,29,,,,
23,down,Avicii,Levels,16,11,26,,,,
24,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),39,9,29,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,7,24,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),63,15,23,,,,
27,down,Matoma & Astrid S,Running Out,25,4,27,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),51,9,16,,,,
29,up,SARiKAiDEN,10/19/00,68,9,11,,,,
30,down,アヴィーチー,Hey Brother,18,3,16,,,,
31,up,Avicii,Waiting For Love,38,7,27,,,,
32,up,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],78,32,3,,,,
33,-,"Zedd, Maren Morris & Grey",The Middle,-,20,19,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,6,17,,,,
35,up,Clean Bandit,I Miss You (feat. Julia Michaels),86,2,16,,,,
36,up,Kygo & Miguel,Remind Me to Forget,88,4,19,,,,
37,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,3,29,,,,
38,down,Love Harder,Outta My Head (feat. Julie Bergan),8,8,12,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),42,13,28,,,,
40,up,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],40,22,22,,,,
41,up,Regard,Ride It,55,5,29,57,2019-10-06,13,2019-11-10
42,up,"Calvin Harris, Sam Smith",Promises,48,15,29,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,9,9,,,,
44,down,Axwell Λ Ingrosso,Sun Is Shining,22,11,28,,,,
45,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),34,15,24,,,,
46,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),64,32,20,,,,
47,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),43,22,29,,,,
48,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,10,,,,
49,up,Galantis,No Money,96,30,16,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),74,10,18,,,,
51,up,The Small Things,Wake up Alone (feat. IINES),61,17,8,,,,
52,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],97,52,4,,,,
53,up,Ed Sheeran,Shape of You (NOTD Remix),59,7,21,,,,
54,up,Minus Manus,What If I,56,43,3,,,,
55,down,Zedd & Alessia Cara,Stay,47,13,22,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,27,21,,,,
57,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],75,21,25,,,,
58,up,KREAM & ImanoS,Choices,76,18,8,,,,
59,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),57,7,29,,,,
60,-,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),-,49,16,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],77,32,5,,,,
62,down,Seques & Jerson,Running Away (feat. Jerson),45,39,4,,,,
63,-,Mr. President,Coco Jamboo,-,8,7,,,,
64,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,37,5,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,5,26,,,,
66,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,25,,,,
67,up,Murray Head,One Night in Bangkok (Special Maxi Remix),72,13,26,,,,
68,down,Martin Garrix,Ocean (feat. Khalid),53,15,29,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",30,10,6,,,,
70,down,NEIKED,Sexual (feat. Dyo),36,4,14,,,,
71,down,Martin Garrix,High on Life (feat. Bonn),62,26,6,,,,
72,down,Dynoro & Ina Wroldsen,Obsessed,29,22,24,,,,
73,down,Nause,Dynamite (feat. Pretty Sister),66,35,17,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,5,24,,,,
75,-,The Chainsmokers,Roses (feat. ROZES),-,8,5,,,,
76,-,Dumb Fix,Slut,-,30,14,,,,
77,down,Alan Walker,Sing Me To Sleep (Marshmello Remix),50,41,4,,,,
78,down,Avicii,Heaven,24,3,29,84,2019-10-06,84,2019-10-06
79,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,19,6,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,60,14,17,,,,
81,-,Axwell Λ Ingrosso,More Than You Know,-,25,20,,,,
82,-,Matoma & Becky Hill,False Alarm (Steve Void Remix),-,17,3,,,,
83,-,Rokusho,Calling Your Name,-,73,3,,,,
84,down,Zedd & Elley Duhé,Happy Now,71,14,26,,,,
85,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,17,1,,,,
86,-,Matoma,All Around the World (feat. Bryn Christopher),-,8,28,,,,
87,-,Snap!,Ooops Up,-,60,8,,,,
88,down,Mike Perry,The Ocean (feat. Shy Martin),44,25,22,,,,
89,-,Rasster,Sad,-,86,1,,,,
90,down,Marshmello & Bastille,Happier,79,16,21,74,2019-10-06,74,2019-10-06
91,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,27,16,,,,
92,down,Dynoro & Ina Wroldsen,Obsessed (Tiësto Remix),65,59,2,,,,
93,down,Lemaitre,Wondering If I'll Ever Come Down,69,32,6,,,,
94,down,Avicii,Without You (feat. Sandro Cavazza),27,8,22,,,,
95,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,17,5,,,,
96,-,"Kygo, Chelsea Cutler & Frank Walker",Not Ok (Frank Walker Remix),-,54,2,,,,
97,up,The Chainsmokers & Bebe Rexha,Call You Mine,99,3,21,,,,
98,up,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),98,52,10,,,,
99,-,Don,Hun Har,-,99,1,,,,
100,down,DJ Snake,Middle (feat. Bipolar Sunshine),70,35,9,,,,
