Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,80,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,80,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,10,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,80,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,1,80,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,80,,,,
7,up,Gyptian,Hold You (Hold Yuh),9,5,80,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,80,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,9,80,,,,
10,up,Koffee,Toast,11,1,80,,,,
11,up,UB40,Red Red Wine (12'' Version),14,4,80,,,,
12,down,DJ Neey & DJ Joao,Tendencias 1,5,2,9,,,,
13,down,UB40,Red Red Wine (Edit),10,2,80,,,,
14,-,Inner Circle,Bad Boys (Theme from COPS),-,3,62,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,22,15,80,,,,
16,up,Skillibeng,Crocodile Teeth,42,16,28,,,,
17,down,Kevin Lyttle,Turn Me On,6,4,80,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,23,9,80,,,,
19,up,Bob Marley & The Wailers,Exodus,46,19,80,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,2,80,,,,
21,up,The Wailers,"Get Up, Stand Up",26,4,80,,,,
22,up,Serani,No Games,76,12,78,,,,
23,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,10,80,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,80,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,14,80,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,47,26,80,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,18,18,80,,,,
28,down,Inner Circle,Sweat (A La La La La Long),21,4,80,,,,
29,down,JMRodriguez,Si Veo a Tu Mamá..,20,15,7,,,,
30,up,Sean Paul,Temperature,36,10,80,,,,
31,down,Bob Marley & The Wailers,Stir It Up,28,15,80,,,,
32,-,Sin sentimientos,Sin sentimientos,-,32,1,,,,
33,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,2,41,,,,
34,-,Cutty Ranks,Limb By Limb,-,14,4,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,17,80,,,,
36,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,16,40,,,,
37,down,Zum,Rebel (feat. Shenseea),34,19,27,,,,
38,-,Sean Paul,We Be Burnin' (Live),-,30,6,,,,
39,down,Beenie Man,Dude (feat. Ms. Thing),35,24,12,,,,
40,down,J Boog,Let's Do It Again,38,2,80,,,,
41,down,The Wailers,I Shot the Sheriff,40,23,80,,,,
42,-,Skip Marley & H.E.R.,Slow Down,-,1,66,,,,
43,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,37,3,,,,
44,down,Shaggy,Boombastic,15,5,80,,,,
45,-,Beenie Man & Ms Thing,Dude,-,18,23,,,,
46,down,UB40,Kingston Town,31,20,76,,,,
47,down,Wayne Wonder,No Letting Go,29,8,80,,,,
48,down,Paris Boy,Problemas,44,39,6,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,8,80,,,,
50,up,Spice,So Mi Like It,52,50,70,,,,
51,down,Gladstone Anderson,It Reminds Me,39,32,56,,,,
52,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),54,21,71,,,,
53,down,Jimmy Cliff,Reggae Night,45,12,79,,,,
54,up,Dexta Daps,Call Me If,57,35,39,,,,
55,down,Bob Marley & The Wailers,Jamming,49,13,79,,,,
56,down,Inner Circle,Games People Play,51,24,79,,,,
57,up,Kranium,Gal Policy,61,45,52,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,41,22,80,,,,
59,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),56,13,37,,,,
60,down,Eddy Grant,Gimme Hope Jo'Anna,43,23,80,,,,
61,up,Popcaan,ALL I NEED (feat. Drake),66,18,41,,,,
62,down,Bob Marley & The Wailers,Iron Lion Zion,58,34,66,,,,
63,down,Koffee,W (feat. Gunna),59,1,77,,,,
64,down,Gladstone Anderson,Happy and Gay,55,29,57,,,,
65,up,Koffee,Lockdown,68,22,44,,,,
66,down,Dr. Alban,It's My Life,63,29,72,,,,
67,up,Vybz Kartel,Fever,71,53,79,,,,
68,down,Gyptian,Wine Slow,64,48,80,,,,
69,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,69,1,,,,
70,up,Bob Marley & The Wailers,So Much Trouble in the World,75,69,5,,,,
71,up,Christopher Martin,Paper Loving,78,41,11,,,,
72,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,72,2,,,,
73,up,Sister Nancy,Bam Bam,73,34,80,,,,
74,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,9,44,,,,
75,-,Tanto Metro & Devonte,Everyone Falls In Love,-,75,1,,,,
76,-,Bob Marley & The Wailers,Concrete Jungle,-,76,10,,,,
77,down,Aswad,Don't Turn Around,67,37,69,,,,
78,up,Bob Marley & The Wailers,Sun Is Shining,88,73,9,,,,
79,-,ARARE,ドライヴァー+ドライヴァー,-,79,1,,,,
80,up,Popcaan,Silence,80,55,62,,,,
81,-,R-Flux,Aashiq Banaya Aapne (Extended mix),-,78,3,,,,
82,up,Prince Swanny,Catch 22,84,65,41,,,,
83,down,Maxi Priest,Close to You,81,22,61,,,,
84,down,DJ Frass & Shenseea,Good Comfort,82,77,21,,,,
85,up,Jawsh 685,Laxed (Siren Beat),94,14,46,,,,
86,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,50,7,,,,
87,-,Metis,母賛歌,-,87,1,,,,
88,up,CHEHON,韻波句徒,92,85,41,,,,
89,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,89,2,,,,
90,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",24,24,33,,,,
91,up,Dexta Daps,Breaking News,99,64,51,,,,
92,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,83,5,,,,
93,-,Shenseea,Foreplay,-,67,32,,,,
94,-,バハ・メン,Beach Baby,-,33,2,,,,
95,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,70,30,,,,
96,down,Paul Elliot,How Does It Feel,50,46,8,,,,
97,-,Popcaan,My Type,-,39,54,,,,
98,-,Mathieu Des Longchamps,Les bras dans les bras,-,98,1,,,,
99,-,Skillibeng,Coke,-,84,5,,,,
100,down,Bob Marley & The Wailers,Positive Vibration (Live),53,53,2,,,,
