Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,2,1,2,,,,
2,up,Eric Clapton,Blues,3,1,127,,,,
3,-,Kenny Wayne Shepherd Band,Live in Chicago,-,3,8,,,,
4,up,Billie Holiday,Lady Sings the Blues,68,4,28,,,,
5,-,The Brooklyn Rhythm & Blues Project,The Brooklyn Rhythm & Blues Project & Guests,-,5,43,,,,
6,down,Various Artists,Whiskey Blues - EP,4,1,34,,,,
7,up,The Teskey Brothers,Run Home Slow,73,3,16,,,,
8,up,Billie Holiday,Solitude,11,2,88,,,,
9,-,Hugh Laurie,Didn't It Rain (Deluxe),-,2,101,,,,
10,up,Mike Zito & Albert Castiglia,Blood Brothers,47,10,10,,,,
11,up,Beth Hart & Joe Bonamassa,Don't Explain,23,1,167,,,,
12,up,B.B. King,80,12,2,155,,,,
13,down,Whiskey Blues,Relaxing Electric Blues Music,7,7,34,,,,
14,down,Robert Johnson,King of the Delta Blues Singers,5,3,82,,,,
15,up,Robert Cray,Strong Persuader,37,3,81,,,,
16,up,B.B. King,Live At the Regal,50,2,161,,,,
17,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,29,1,171,,,,
18,-,The Black Keys,Delta Kream,-,1,150,43,2021-05-16,43,2021-05-16
19,up,Various Artists,Best - Slow Blues,62,1,150,,,,
20,up,Cedric Burnside,I Be Trying,31,8,44,,,,
21,down,Eric Bibb,Live At the Scala Theatre,18,6,5,,,,
22,-,"Koerner, Ray & Glover","Blues, Rags and Hollers",-,22,2,,,,
23,down,Albert King,I'll Play the Blues for You,20,12,28,,,,
24,up,Ron Evans Group,Live At the Village,42,24,3,,,,
25,-,T-Bone Walker,T-Bone Blues,-,1,122,,,,
26,-,The Rolling Stones,Blue & Lonesome,-,2,173,,,,
27,down,Gary Moore,Blues and Beyond (Deluxe Version),22,22,2,,,,
28,up,Nina Simone,Sings the Blues,79,1,137,,,,
29,-,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",-,29,4,,,,
30,-,Albert King,The Very Best of Albert King,-,8,61,,,,
31,-,Blind Willie Johnson,Dark Was the Night,-,4,59,,,,
32,-,Larry Carlton & Robben Ford,Unplugged,-,1,79,,,,
33,-,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),-,1,106,,,,
34,down,Howlin' Wolf,Moanin' in the Moonlight,25,7,81,,,,
35,up,The Teskey Brothers,The Winding Way,97,24,4,,,,
36,down,Hugh Laurie,Let Them Talk (Bonus Track Version),14,3,115,,,,
37,-,Freddie King,Texas Cannonball,-,11,21,,,,
38,-,Johnny Winter,Roots,-,38,6,,,,
39,-,Buddy Guy,Bring 'Em In / Skin Deep,-,2,179,,,,
40,down,Etta James,At Last!,27,1,212,,,,
41,-,Justin Johnson,Drivin' It Down,-,3,22,,,,
42,up,Etta James,Tell Mama,49,5,103,,,,
43,down,Vanessa Collier,Live at Power Station,8,2,21,,,,
44,-,Blues Delight,Rock Island Line,-,1,144,,,,
45,up,Joe Bonamassa,Live at the Greek Theatre,55,4,76,,,,
46,-,Jonny Lang,Wander This World,-,6,30,,,,
47,up,Son House,Father of the Delta Blues: The Complete 1965 Sessions,96,3,27,,,,
48,-,Ana Popovic,Like It on Top,-,12,34,,,,
49,up,Cedric Burnside,Hill Country Love,61,13,7,,,,
50,-,Floyd Lee & His Mean Blues Band,"The Amogla Sessions, Vol. 1",-,50,1,,,,
51,-,Mississippi Sheiks,"Missississippi Sheiks, Vol 1 (1929-1930)",-,47,3,,,,
52,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
53,-,"Mamie Smith, Roosevelt Sykes, Joe Falcon, Gid Tanner & His Skillet Lickers, Riley Puckett & Clayton McMichen, The Mississippi Sheiks, Lonnie Johnson, Darby & Tarlton, Bo Carter & Peetie Wheatstraw","Roots N' Blues: The Retrospective: 1925-1950, Vol. Two",-,53,1,,,,
54,-,Alice Phoebe Lou,Live at Funkhaus,-,10,8,,,,
