Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,B.B. King,80,9,2,159,,,,
3,up,Eric Clapton,Blues,4,1,131,,,,
4,down,Various Artists,Whiskey Blues - EP,3,1,38,,,,
5,up,Johnny Winter,"Rockpalast: Blues Rock Legends, Vol. 3 (Live at Grugahalle Essen 21./22.04.1979)",20,3,16,,,,
6,-,Joe Bonamassa,Royal Tea,-,2,31,,,,
7,up,Billie Holiday,Solitude,14,2,92,,,,
8,up,Verschiedene Interpreten,Jazz Blues,29,6,39,,,,
9,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,9,1,,,,
10,-,Magic Sam,West Side Soul,-,10,16,,,,
11,up,Robert Johnson,King of the Delta Blues Singers,69,3,84,,,,
12,down,"Rahat Fateh Ali Khan, Atif Ali & Swarjit Singh",Yaara Vey (Original Motion Picture Soundtrack) [1],5,5,3,,,,
13,down,John Lee Hooker,Burning Hell (Remastered 2024),11,11,3,,,,
14,-,Salakhala,Salakhala,-,6,22,,,,
15,up,Blues Delight,Rock Island Line,83,1,147,,,,
16,-,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",-,16,6,,,,
17,-,The Derek Trucks Band,Joyful Noise,-,15,36,,,,
18,up,B.B. King,Live At the Regal,63,2,165,,,,
19,up,The Black Keys,Delta Kream,35,1,153,43,2021-05-16,43,2021-05-16
20,up,Big Bill Broonzy,An Introduction to Big Bill Broonzy,57,12,21,,,,
21,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,16,1,175,,,,
22,-,B.B. King,His Definitive Greatest Hits,-,3,112,,,,
23,-,GA-20,Crackdown,-,23,2,,,,
24,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,18,25,,,,
25,-,Hans Theessink,Slow Train,-,19,5,,,,
26,-,Etta James,At Last!,-,1,215,,,,
27,down,The Brooklyn Rhythm & Blues Project,The Brooklyn Rhythm & Blues Project & Guests,18,5,46,,,,
28,down,Gary Moore,Back to the Blues (Deluxe Edition),27,1,27,,,,
29,up,Judith Hill,Letters From a Black Widow,64,22,3,,,,
30,up,Hugh Laurie,Didn't It Rain (Deluxe),65,2,104,,,,
31,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,73,4,81,,,,
32,-,Andres Meza,Whisky Blues,-,3,32,,,,
33,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,71,5,80,,,,
34,up,Albert King,The Very Best of Albert King,45,8,63,,,,
35,up,Boz Scaggs,Out of the Blues,59,15,30,,,,
36,down,Electric Gypsy,Dragoons Wander At Night,2,2,17,,,,
37,up,Beth Hart & Joe Bonamassa,Don't Explain,58,1,171,,,,
38,down,Joe Bonamassa,Time Clocks,17,1,61,,,,
39,-,Jimi Hendrix,Blues,-,2,166,,,,
40,up,Taj Mahal & Keb' Mo',TajMo,62,3,79,,,,
41,up,Robert Cray,Strong Persuader,70,3,84,,,,
42,-,Blues Jordan,Guitar Blues,-,42,1,,,,
43,-,Marquise Knox,Man Child,-,43,1,,,,
44,-,Gary Moore,Still Got the Blues,-,1,182,,,,
45,-,Sugaray Rayford,Human Decency,-,45,1,,,,
46,-,Ruthie Foster,The Phenomenal Ruthie Foster,-,46,1,,,,
47,-,Sonny Landreth,From the Reach,-,31,5,,,,
48,-,Big Mama Thornton,Ball n' Chain,-,2,5,,,,
49,down,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",31,6,84,,,,
50,-,"Gary Tunes, Eric Blues & Red Whiskey",Midnight Blues,-,50,1,,,,
51,-,GA-20,Lonely Soul,-,7,6,,,,
52,down,Joanne Shaw Taylor,Heavy Soul,10,10,3,,,,
53,-,Various Artists,The Very Best of American Folk Blues Festival '63 - '85,-,53,1,,,,
54,-,Johnny Copeland,Catch Up With the Blues,-,22,3,,,,
55,-,Gary Moore,Blues and Beyond (Live),-,25,15,,,,
56,-,ジョニー・ウィンター,Black Cat Blues (Live),-,56,2,,,,
57,down,Keb' Mo',Keb' Mo',34,5,67,,,,
58,down,Nina Simone,Sings the Blues,6,1,141,,,,
59,-,Buddy Guy,The Blues Is Alive and Well,-,5,99,,,,
60,down,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),22,9,35,,,,
61,up,Gary B.B. Coleman,Too Much Weekend,78,2,146,,,,
62,-,ゲイリー・ムーア,How Blue Can You Get,-,62,2,,,,
63,down,Toronzo Cannon,Shut Up & Play!,55,55,2,,,,
64,up,Royal Blues New Town,"Best 15 Blues Session: Moody Modern Blues, Route of Rock Guitars, Classical Sounds of Blues, Relaxing Blues Music Cafe, Acoustic & Bass Guitar",97,9,12,,,,
65,down,Van Morrison,Moving On Skiffle,49,1,37,,,,
66,down,Mooji Mala & Krishna Prasad,Beloved One,19,9,42,,,,
67,down,Beth Hart,My California,52,52,2,,,,
68,down,Tedeschi Trucks Band,Made Up Mind,33,2,80,,,,
69,down,Billie Holiday,Lady Sings the Blues,15,4,31,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,3,37,,,,
71,-,Little Walter,His Best: The Chess 50th Anniversary Collection,-,6,10,,,,
72,-,Freddie King,Getting Ready...,-,3,34,,,,
73,up,Gary Moore,After Hours,92,8,17,,,,
74,-,Freddie King,The Best of Freddie King: The Shelter Records Years,-,15,22,,,,
75,-,Soulmate,Ten Stories Up,-,4,83,,,,
76,down,B.B. King,Blues Summit,51,26,30,,,,
77,-,"Christone ""Kingfish"" Ingram",Kingfish,-,2,128,,,,
78,-,Ray Charles,The Genius Sings the Blues,-,23,12,,,,
79,down,Buddy Guy & Junior Wells,Alone & Acoustic,74,8,25,,,,
80,-,Buddy Guy,Bring 'Em In / Skin Deep,-,2,181,,,,
81,-,Etta James,Her Best - The Chess 50th Anniversary Collection,-,13,6,,,,
82,-,B.B. King,Deuces Wild,-,2,66,,,,
83,-,Maria Daines,The River,-,7,12,,,,
84,-,Albert King,I Wanna Get Funky (Remastered),-,5,25,,,,
85,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,81,3,63,,,,
86,-,Soulmate,Shillong,-,3,106,,,,
87,-,Various Artists,Best - Slow Blues,-,1,152,,,,
88,-,Snowy White,Driving On The 44,-,2,15,,,,
89,-,The Teskey Brothers,Run Home Slow,-,3,19,,,,
90,-,Coco Montoya,Songs from the Road,-,30,5,,,,
91,-,Gary Moore,Blues and Beyond (Deluxe Version),-,22,3,,,,
92,-,Albert King,Live Wire / Blues Power (Remastered),-,12,14,,,,
93,-,Junior Kimbrough,First Recordings - EP,-,46,7,,,,
94,-,Lee Byungwoo,A Tale of Two Sisters,-,17,7,,,,
95,-,B.B. King,Blues On the Bayou,-,4,72,,,,
96,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,2,82,,,,
97,-,Nick Moss,Lucky Guy!,-,49,2,,,,
98,-,B.B. King,Midnight Believer,-,3,25,,,,
99,-,B.B. King,Lucille,-,3,62,,,,
100,-,Soulmate,Give Love,-,1,76,,,,
