Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,13,,,,
2,up,Dua Lipa,Houdini,2,1,23,,,,
3,up,Cyril,Stumblin' In,3,3,5,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,4,8,,,,
5,up,Kygo & Ava Max,Whatever,5,2,11,,,,
6,up,Teddy Swims,Lose Control,10,4,12,,,,
7,-,Jax Jones & Zoe Wees,Never Be Lonely,-,7,6,,,,
8,up,Becky Hill,Album track 3,9,8,2,,,,
9,down,Miley Cyrus,Flowers,8,1,56,,,,
10,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),7,7,5,,,,
11,-,LINKIN PARK,Friendly Fire,-,11,1,,,,
12,up,Lost Frequencies & Tom Gregory,Dive,12,12,15,,,,
13,down,Alessandra,Narcissist,11,11,15,,,,
14,down,Artemas,i like the way you kiss me,6,6,5,,,,
15,-,Beyoncé,TEXAS HOLD 'EM,-,15,1,,,,
16,up,Aden Foyer,Hello Radio,18,16,8,,,,
17,up,Picture This,Red Lights,28,17,8,,,,
18,up,Kenya Grace,Strangers,20,14,17,,,,
19,-,Urbano All Stars,"90's Feels Like Home (feat. Beatrix Delgado, Stay-C & Toni Cottura)",-,19,1,,,,
20,up,Robert Grace,Nice Guys Finish Last,26,18,12,,,,
21,up,Jax Jones & Calum Scott,Whistle,64,1,54,,,,
22,up,Declan J Donovan,Hungry Heart,60,22,6,,,,
23,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",31,4,128,,,,
24,-,Tones And I,Dreaming,-,24,1,,,,
25,up,James Arthur,Blindside,54,25,11,,,,
26,down,Tom Walker,Freaking Out,24,10,18,,,,
27,up,Becky Hill & Galantis,Run,61,1,94,,,,
28,up,DJane HouseKat,ABCDEFU (Radio Version),93,12,87,,,,
29,up,Pam Rabbit,anxiety,29,25,11,,,,
30,down,Imagine Dragons,Bones,21,1,96,,,,
31,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),66,3,20,,,,
32,down,Mumford & Sons x Pharrell Williams,Good People,30,27,9,,,,
33,up,Jagwar Twin,Bad Feeling (Oompa Loompa),33,15,8,,,,
34,-,Ed Sheeran,Bad Habits,-,1,93,,,,
35,down,Ofenbach,Overdrive (feat. Norma Jean Martine),14,1,19,,,,
36,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,23,4,96,,,,
37,up,TODIEFOR,in my room,63,37,6,,,,
38,-,Alok & Ava Max,Car Keys (Ayla),-,1,25,,,,
39,down,"R3HAB, VIZE & JP Cooper",Jet Plane,37,30,7,,,,
40,-,Henry Moodie,fight or flight,-,40,3,,,,
41,up,Martin Harich,Liar,76,41,5,,,,
42,up,David Kushner,Daylight,46,42,10,,,,
43,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,42,,,,
44,-,YouNotUs & Zak Abel,Midnight Lover,-,44,1,,,,
45,down,Berre,Kissing Strangers,40,12,11,,,,
46,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,88,37,4,,,,
47,-,Lady Gaga & Bradley Cooper,Shallow,-,8,67,25,2019-10-06,25,2019-10-06
48,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),16,16,14,,,,
49,-,Gil Glaze,Over You,-,49,1,,,,
50,-,Komodo & Howard Dee,September Rain (Extended Mix),-,50,1,,,,
51,down,Tom Grennan,Before You,15,15,19,,,,
52,down,Tate McRae,run for the hills,47,36,6,,,,
53,-,Papa Roach,Leave a Light On,-,40,7,,,,
54,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,40,23,,,,
55,-,Harry Styles,As It Was,-,1,77,,,,
56,-,Train,50 Ways to Say Goodbye,-,56,1,,,,
57,-,MAGIC!,Rude,-,57,2,,,,
58,-,Václav Postránecký,Vajíčko,-,16,95,,,,
59,-,RODAN,The Art of Not Giving A Fuck,-,59,1,,,,
60,down,Nas Bank's,Classic Beat (Radio Edit),49,41,53,,,,
61,-,Imanbek,All Eyez On Me (Rework),-,61,4,,,,
62,down,FAST BOY,Good Life,19,9,20,,,,
63,-,Justin Timberlake,Selfish,-,63,1,,,,
64,down,Dan Šustr,Requiem pro petra šabacha,62,12,103,,,,
65,-,Ed Sheeran,Castle on the Hill,-,5,25,,,,
66,up,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),71,28,8,,,,
67,down,Bolek Polívka,O Frantovi,38,7,113,,,,
68,-,P!nk,Just Like a Pill,-,68,1,,,,
69,-,Whigfield,Sexy Eyes,-,69,1,,,,
70,-,Tones and I,Dance Monkey,-,1,111,6,2019-10-06,1,2019-11-10
71,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,3,53,,,,
72,-,Centory & Turbo B,Take It to the Limit (Radio Version),-,72,1,,,,
73,up,Coldplay,Higher Power,87,1,61,46,2021-05-16,46,2021-05-16
74,-,Robbie Williams,Feel (Radio Edit),-,74,1,,,,
75,down,Benson Boone,Beautiful Things,53,53,3,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,10,78,,,,
77,-,Dermot Kennedy,Kiss Me,-,4,47,,,,
78,up,Jason Derulo,Take You Dancing,95,2,35,71,2020-08-23,16,2021-01-17
79,down,Tomas Robin,Rescue Me,13,13,7,,,,
80,-,Eagles,Hotel California,-,32,17,,,,
81,down,Marie Rottrová,Dialog S Milošem Kopeckým,72,14,117,,,,
82,-,Amaranthe,Re-Vision,-,82,1,,,,
83,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],74,4,13,,,,
84,-,Coldplay,Viva La Vida,-,59,5,,,,
85,-,Miroslav Donutil,Šibeničky,-,22,31,,,,
86,down,Jiří Sovák,Koncert,25,17,115,,,,
87,-,Rag'n'Bone Man,Skin,-,38,22,,,,
88,-,Mirai,"Když nemůžeš, tak přidej",-,24,6,,,,
89,-,Bruno Mars,The Lazy Song,-,89,2,,,,
90,-,Milan Lasica & Július Satinský,Monoskop,-,26,17,,,,
91,-,アヴィーチー,Wake Me Up,-,91,1,,,,
92,-,The Weeknd,Blinding Lights,-,1,89,94,2019-12-01,1,2020-03-01
93,-,Shawn Mendes,Treat You Better,-,80,2,,,,
94,-,Slza & Celeste Buckingham,Na srdci,-,42,38,,,,
95,down,Benjamin Ingrosso,Kite,45,34,9,,,,
96,-,Fun Factory,I Wanna B with U,-,55,8,,,,
97,down,Divadlo Sklep,Nove Brambory 1,59,30,74,,,,
98,-,Ben Cristovao & Sara James,Brighter Day,-,7,16,,,,
99,-,Celeste,Stop This Flame,-,2,91,,,,
100,-,Imagine Dragons,Eyes Closed,-,100,1,,,,
