Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergei Barracuda,Směj se teď,1,1,4,,,,
2,-,DJ Comento,I Like the Way You Kiss Me,-,2,1,,,,
3,-,Ektor,Další kapitola,-,3,1,,,,
4,down,Benson Boone,Beautiful Things,3,2,13,,,,
5,down,Hard Rico,Brick na brick,4,2,33,,,,
6,up,Dymytry,Legends Never Die,17,6,2,,,,
7,down,Ofenbach,Overdrive (feat. Norma Jean Martine),5,3,16,,,,
8,up,Mirai,summer love,11,8,23,,,,
9,-,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,-,9,1,,,,
10,up,Sofian Medjmedj & Ben Cristovao,Slzy,10,2,52,,,,
11,down,"Goodbye, ÖLGA",Fool Cool,8,1,16,,,,
12,up,Ektor,King Kong,19,2,45,,,,
13,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],26,13,3,,,,
14,down,Dollar Prync & Hard Rico,Režim nerušit,13,1,35,,,,
15,-,Teddy Swims & Freak Freely,Lose Control (Live),-,15,1,,,,
16,-,"Shkurte Gashi, BARDHI & Nora Istrefi",Mama Mia,-,16,1,,,,
17,-,Chris Norman,Stumblin' In,-,17,1,,,,
18,down,JoJo Siwa,Karma,6,6,2,,,,
19,down,Refew & Marsell Bendig,Love Island,12,10,4,,,,
20,-,Dani Borges,Labadee,-,20,1,,,,
21,down,Sima,Tvoje ruže,9,5,4,,,,
22,down,Imagine Dragons,Eyes Closed,7,7,2,,,,
23,down,American Gospel,The Falling Feeling,22,19,34,,,,
24,-,Rytmus & Mega M,Žralok (feat. Bobby Blaze),-,24,1,,,,
25,up,Ektor,Bars,25,9,19,,,,
26,down,O5 a Radeček,HORY,24,14,29,,,,
27,-,Divokej Bill,Tsunami,-,27,30,,,,
28,up,Pokáč,Mám doma kočku,30,12,35,,,,
29,up,Kateřina Marie Tichá,Plamen,29,13,24,,,,
30,-,Dua Lipa,Illusion,-,30,1,,,,
31,-,"Yzomandias, Separ, Viktor Sheen, Nik Tendo, Karlo & P T K",PARANOIA,-,31,1,,,,
32,-,Maxim Turbulenc,Prodana Nevesta,-,32,1,,,,
33,-,"UZI, Cairo & Narco",AİLEM,-,33,1,,,,
34,-,Peer Produces,Peero Perro,-,34,1,,,,
35,down,Robin Zoot,Givenchy,27,7,38,,,,
36,-,Tři Sestry,Já jsem Aleš,-,29,34,,,,
37,down,ADAM,Zhurek (Isko Alvarez remix),33,33,13,,,,
38,up,Dua Lipa,Houdini,44,25,17,,,,
39,down,Rohony & MDMX,U Hřiště 380,38,10,26,,,,
40,up,Ella Henderson,Alibi (feat. Rudimental),54,40,8,,,,
41,down,Iveta Bartošová & Petr Sepéši,Knoflíky Lásky,14,14,6,,,,
42,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",88,42,3,,,,
43,down,Eva Burešová,Kůň bílý (feat. Václav NOID Bárta),42,3,6,,,,
44,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,45,3,27,,,,
45,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,40,6,39,,,,
46,-,MEMBA & Slumberjack,Matangi,-,46,1,,,,
47,up,Kygo & Ava Max,Whatever,51,15,13,,,,
48,-,twenty one pilots,Stressed Out,-,48,2,,,,
49,up,Jelen,Jelen,55,49,2,,,,
50,-,Tessie,Miro čavoro (feat. Duo band Kladno),-,50,8,,,,
51,-,Mirai,easy,-,51,1,,,,
52,-,Ektor,Teď tady,-,1,39,,,,
