Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,6,,,,
2,up,Sergei Barracuda,Směj se teď,3,1,6,,,,
3,up,Sofian Medjmedj,MONA LISA,21,3,2,,,,
4,up,Benson Boone,Beautiful Things,4,1,15,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),41,5,2,,,,
6,down,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,2,2,3,,,,
7,up,Calin & Viktor Sheen,Safír,7,1,65,,,,
8,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,18,8,3,,,,
9,up,Hozier,Too Sweet,9,9,4,,,,
10,up,Taylor Swift,Down Bad,62,10,2,,,,
11,down,Disturbed,The Sound of Silence (CYRIL Remix),10,6,10,,,,
12,down,Ektor,Další kapitola,5,5,3,,,,
13,down,Teddy Swims,Lose Control,11,9,12,,,,
14,down,Djo,End of Beginning,8,3,10,,,,
15,up,Future & Metro Boomin,Type Shit,16,11,6,,,,
16,up,Taylor Swift,I Can Do It With a Broken Heart,76,16,2,,,,
17,up,Ben Cristovao & Sofian Medjmedj,MMA,17,2,25,,,,
18,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,66,18,2,,,,
19,up,Taylor Swift,The Tortured Poets Department,65,19,2,,,,
20,up,Viktor Sheen,Stíny,22,1,128,,,,
21,up,Sofian Medjmedj & Ben Cristovao,Slzy,23,2,54,,,,
22,up,KOJO,Baila,55,22,5,,,,
23,down,Calin & Viktor Sheen,Cikády,20,3,65,,,,
24,up,Viktor Sheen,Dopamin,27,1,29,,,,
25,down,floyymenor & Cris Mj,Gata Only,24,24,3,,,,
26,up,Taylor Swift,"So Long, London",71,26,2,,,,
27,up,Taylor Swift,But Daddy I Love Him,73,27,2,,,,
28,down,Calin & Viktor Sheen,Dívej,26,2,65,,,,
29,down,Kanye West & Ty Dolla $ign,Carnival,15,2,11,,,,
30,down,Calin,Hannah Montana,28,1,112,,,,
31,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",30,3,232,,,,
32,down,"Yzomandias, Separ, Viktor Sheen, Nik Tendo, Karlo & P T K",PARANOIA,6,6,3,,,,
33,up,Grey256,cool,33,1,18,,,,
34,up,Taylor Swift,Who’s Afraid of Little Old Me?,77,34,2,,,,
35,down,Beyoncé,TEXAS HOLD 'EM,14,6,11,,,,
36,down,Natasha Bedingfield,Unwritten,19,3,15,,,,
37,up,"Separ, Jerry Lee & P T K",Sunset,57,5,59,,,,
38,down,Yzomandias,El Camino,35,2,128,,,,
39,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),74,39,2,,,,
40,down,Viktor Sheen,Rozdělený světy,38,3,180,,,,
41,down,Tate McRae,greedy,32,3,33,,,,
42,up,STEIN27,Habibi,48,1,76,,,,
43,down,Hard Rico,Brick na brick,36,7,34,,,,
44,down,Mirai,summer love,31,31,10,,,,
45,down,Calin,Bounce (feat. Yzomandias),42,33,64,,,,
46,down,Ektor,King Kong,29,1,47,,,,
47,up,Taylor Swift,Guilty as Sin?,78,47,2,,,,
48,down,Yzomandias & Nik Tendo,Rolls,40,1,169,,,,
49,down,Viktor Sheen,Plastic,43,1,125,,,,
50,down,Calin,Praha/Vídeň,45,1,137,,,,
51,down,Dollar Prync & Hard Rico,Režim nerušit,39,2,37,,,,
52,down,Miley Cyrus,Flowers,44,1,68,,,,
53,up,Sofian Medjmedj,moonlight,81,3,13,,,,
54,down,Sabrina Carpenter,Espresso,50,50,2,,,,
55,down,Dua Lipa,Training Season,34,10,11,,,,
56,up,Viktor Sheen,Virtuální drogy (feat. Calin),59,2,127,,,,
57,down,Tom Odell,Another Love,49,4,164,,,,
58,down,Mark Ambor,Belong Together,51,51,4,,,,
59,up,Viktor Sheen,Alucard,63,1,106,,,,
60,down,Travis Scott,FE!N,52,6,26,,,,
61,up,Taylor Swift,Fresh Out The Slammer,79,61,2,,,,
62,up,Taylor Swift,loml,84,62,2,,,,
63,up,Taylor Swift,The Smallest Man Who Ever Lived,88,63,2,,,,
64,up,Eminem,Mockingbird,64,4,80,,,,
65,down,Ariana Grande,we can't be friends (wait for your love),37,7,8,,,,
66,down,Ofenbach,Overdrive (feat. Norma Jean Martine),54,41,10,,,,
67,down,Dua Lipa,Houdini,53,22,21,,,,
68,down,Kenya Grace,Strangers,58,3,34,,,,
69,-,STEIN27,Samota (with Sofian Medjmedj),-,28,8,,,,
70,up,Viktor Sheen,Království,100,2,29,,,,
71,-,Lithe,Fall Back,-,71,1,,,,
72,down,Robin Zoot,Givenchy,61,1,45,,,,
73,down,David Kushner,Daylight,69,2,55,,,,
74,-,Calin,Perfect Week,-,45,46,,,,
75,down,Yzomandias & Nik Tendo,GANG GANG,12,12,3,,,,
76,up,Taylor Swift,I Can Fix Him (No Really I Can),89,76,2,,,,
77,down,Yzomandias,BIG MAC,13,13,3,,,,
78,down,The Weeknd,Blinding Lights,60,1,226,94,2019-12-01,1,2020-03-01
79,up,Taylor Swift,The Alchemy,90,79,2,,,,
80,-,Separ & Peter Pann,Bbejbb,-,80,1,,,,
81,up,Taylor Swift,Clara Bow,91,81,2,,,,
82,-,Drake,Push Ups,-,82,1,,,,
83,-,Renne Dang,problémy v ráji,-,83,1,,,,
84,up,Viktor Sheen,Mráz,85,18,99,,,,
85,-,Renne Dang,Nehledá lásku,-,41,7,,,,
86,down,Dua Lipa,Illusion,25,25,3,,,,
87,-,Karlo & Yzomandias,Gaston,-,87,1,,,,
88,-,Karlo,Čas sa zastavil,-,88,1,,,,
89,up,OneRepublic,I Ain't Worried,92,2,96,,,,
90,up,Taylor Swift,imgonnagetyouback,93,90,2,,,,
91,-,Karlo,Keby3x,-,91,1,,,,
92,down,David Guetta & Bebe Rexha,I'm Good (Blue),83,1,88,,,,
93,up,Taylor Swift,The Black Dog,95,93,2,,,,
94,-,Renne Dang,nevěřím v letní lásky,-,94,1,,,,
95,-,Ben Cristovao,Sweet Chilli,-,94,4,,,,
96,up,Viktor Sheen,Černobílej svět,96,23,86,,,,
97,-,Ben Cristovao,Nemusim nic,-,2,33,,,,
98,-,Calin & STEIN27,Růže,-,2,112,,,,
99,-,Taylor Swift,The Albatross,-,99,1,,,,
100,-,Sofian Medjmedj,VMBR,-,100,1,,,,
