Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco Becker & Christophe Deschamps,Nice Work,1,1,7,,,,
2,up,Ana Mena,Madrid City,2,1,29,,,,
3,up,Feid & ATL Jacob,LUNA,5,3,19,,,,
4,up,Pablo López,Mira Cómo Bailan,11,4,15,,,,
5,down,Quevedo,Columbia,4,2,41,,,,
6,down,Manuel Carrasco & Camilo,Salitre,3,1,21,,,,
7,up,sonido urbano,el frente,8,6,11,,,,
8,down,Myke Towers,LA FALDA,7,7,5,,,,
9,up,KAROL G & Tiësto,CONTIGO,14,7,10,,,,
10,up,Estopa,El Día Que Tú Te Marches,35,6,20,,,,
11,up,Vicco,Nochentera,18,1,65,,,,
12,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,10,2,28,,,,
13,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,13,1,49,,,,
14,down,Vicco & Abraham Mateo,tequiero,9,2,25,,,,
15,up,Abraham Mateo & Danny Ocean,Bailarina,16,15,2,,,,
16,down,Lola Índigo & Manuel Turizo,1000COSAS,15,14,6,,,,
17,down,Shakira,Puntería,12,12,4,,,,
18,down,Morat,Faltas Tú,17,17,2,,,,
19,up,Fernando Metti,Te Extraño Tanto,37,19,2,,,,
20,up,Morfi Jiménez,Sábados y Domingos,23,8,62,,,,
21,up,Ozuna,Eva Longoria (feat. Davido),24,2,43,,,,
22,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),21,7,26,,,,
23,-,Junco,"¡Hola, Mi Amor!... (Remix)",-,23,2,,,,
24,up,Bustamante,El Día Que Te Vayas,53,18,4,,,,
25,-,Tamara,No Quiero Nada Sin Ti,-,19,3,,,,
26,-,La Guardia,Blues de la Nacional II,-,16,13,,,,
27,up,floyymenor & Cris Mj,Gata Only,36,27,3,,,,
28,-,Natalia Jiménez,Si Nos Dejan,-,15,7,,,,
29,up,Dani Martín,Ester Expósito,32,11,7,,,,
30,up,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],97,30,2,,,,
31,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,34,23,7,,,,
32,up,Malú & Luis Fonsi,Ahora Tú,63,26,13,,,,
33,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,27,1,47,,,,
34,down,Marshmello & Manuel Turizo,El Merengue,6,1,59,,,,
35,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),47,12,13,,,,
36,up,Key-Key,Tengo Un Plan,87,36,2,,,,
37,down,Rauw Alejandro,DILUVIO,19,17,24,,,,
38,up,Shakira,Puntería (Vinyl Version),40,12,4,,,,
39,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),89,39,2,,,,
40,up,C. Tangana & Nathy Peluso,Ateo,44,1,130,,,,
41,up,Renn & Yexel,Maquillaje,66,41,4,,,,
42,up,Edurne,NADA,91,42,2,,,,
43,down,Mora & YOVNGCHIMI,MODELITO,26,20,23,,,,
44,down,SaraoMusic,Oscuro Lamento,38,38,2,,,,
45,up,Saiko,COSAS QUE NO TE DIJE,45,15,18,,,,
46,up,Mantra,Me Vas A Ver,64,46,7,,,,
47,down,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,41,41,3,,,,
48,down,Mora & Saiko,REINA,43,12,32,,,,
49,down,Maria Becerra & Ivy Queen,PRIMER AVISO,42,33,6,,,,
50,down,Diego Torres & Carlos Vives,Kapun,48,48,3,,,,
51,up,Los Lideres,El Tiburón,73,28,3,,,,
52,up,Quevedo & Saiko,Buenas,56,11,28,,,,
53,down,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,52,52,7,,,,
54,down,Maná & Nicky Jam,De pies a cabeza,25,8,27,,,,
55,up,Paula Koops,b.o.b.o.,68,11,22,,,,
56,-,Marisol,"Háblame del Mar, Marinero",-,20,15,,,,
57,up,Aitana & Rels B,miamor,80,6,32,,,,
58,-,Dani Martín,Volverá (2021),-,4,95,,,,
59,up,Camilo & Evaluna Montaner,PLIS,79,41,7,,,,
60,up,Sergio Dalma,Sonríe porque estás en la foto,62,10,28,,,,
61,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",69,10,14,,,,
62,-,Conchita Piquer,Amante de Abril y Mayo,-,4,3,,,,
63,down,Alex Ubago,Si es por los dos,49,39,6,,,,
64,-,Radio Futura,Divina (Los Bailes de Marte) [1991 Remaster],-,21,15,,,,
65,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],55,30,11,,,,
66,-,Maria Becerra,CORAZÓN VACÍO,-,7,5,,,,
67,down,Young Miko,curita,50,40,6,,,,
68,-,Bad Bunny,WHERE SHE GOES,-,9,32,,,,
69,-,Labordeta,Zarajota Blues,-,69,1,,,,
70,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,3,13,,,,
71,-,Quevedo,Punto G,-,27,30,,,,
72,down,Bad Bunny,Chambea,57,57,19,,,,
73,-,David Bisbal,24 Horas (feat. Espinoza Paz),-,73,2,,,,
74,-,Myke Towers,LALA,-,3,23,,,,
75,up,Raya Real,Salitre (Versión Rumba),83,75,10,,,,
76,-,Ana Guerra,Tiempo De Descuento,-,42,22,,,,
77,up,Chanel & Abraham Mateo,Clavaíto,99,2,51,,,,
78,-,Manuel Carrasco & Morat,Hasta Por La Mañana,-,11,25,,,,
79,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],74,2,70,,,,
80,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),58,43,7,,,,
81,down,Laura Pausini,El primer paso en la luna,71,11,25,,,,
82,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,61,13,15,,,,
83,-,La Oreja de Van Gogh,¿Lo Ves?,-,53,2,,,,
84,up,Ha-Ash & Mar Lucas,Yo Nunca Nunca (Remix),98,13,12,,,,
85,-,Rozalén & Carlos Vives,Tres Días en Cartagena,-,85,1,,,,
86,-,KAROL G & Peso Pluma,QLONA,-,5,26,,,,
