Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saiko,BADGYAL,1,1,5,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,1,8,,,,
3,up,Myke Towers & Bad Bunny,ADIVINO,3,2,5,,,,
4,up,Lola Índigo & Manuel Turizo,1000COSAS,5,2,12,,,,
5,down,floyymenor & Cris Mj,Gata Only,4,2,15,,,,
6,up,Feid & ATL Jacob,LUNA,7,1,26,,,,
7,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),6,1,13,,,,
8,up,Myke Towers,LA FALDA,8,2,27,,,,
9,up,Rauw Alejandro,DILUVIO,10,2,34,,,,
10,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),11,6,9,,,,
11,up,KAROL G & Tiësto,CONTIGO,12,2,15,,,,
12,up,Aitana & Sebastián Yatra,Akureyri,13,8,5,,,,
13,up,Bad Bunny,Moscow Mule,14,1,107,,,,
14,down,Saiko,ESKELETO,9,4,5,,,,
15,up,NTG & Amenazzy,Suano,22,15,3,,,,
16,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),17,2,9,,,,
17,up,Emilia,La_Original.mp3,18,10,30,,,,
18,up,Bad Bunny,Vete,19,3,106,55,2019-11-24,12,2019-12-01
19,up,Quevedo,Columbia,21,1,47,,,,
20,down,Ozuna & Bad Gyal,Guay,16,9,6,,,,
21,up,Jhayco,Holanda,23,3,44,,,,
22,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,24,8,35,,,,
23,up,Ana Mena,Madrid City,25,5,35,,,,
24,down,"Omar Montes, Anitta & Sech","Arena y Sal (feat. Yandel, Saiko, FMK, LIT killah & Tunvao) [Remix]",15,15,3,,,,
25,up,Manuel Turizo,La Bachata,29,1,104,,,,
26,up,Rauw Alejandro,Dile a El,28,21,58,,,,
27,down,Dei V,Martini,20,20,5,,,,
28,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,32,1,109,31,2020-06-07,31,2020-06-07
29,up,Myke Towers,LALA,41,2,49,,,,
30,up,Bad Bunny,Tití Me Preguntó,30,1,107,,,,
31,up,Myke Towers,Explícito,36,22,53,,,,
32,up,KAROL G & Peso Pluma,QLONA,33,6,42,,,,
33,up,Abraham Mateo & Danny Ocean,Bailarina,43,33,8,,,,
34,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,4,105,,,,
35,up,Bad Bunny,Yonaguni,40,2,155,,,,
36,up,Young Miko,offline,38,10,8,,,,
37,down,JC Reyes & The Rudeboyz,COMUNA 3,26,26,3,,,,
38,up,Rauw Alejandro & Bizarrap,BABY HELLO,44,1,49,,,,
39,up,Gonzy,FRIKI,51,39,5,,,,
40,down,Sky & Rauw Alejandro,Espectacular,31,12,6,,,,
41,up,Álvaro Díaz,TRACK 3,83,41,2,,,,
42,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),45,5,33,,,,
43,down,KAROL G,AMARGURA,39,27,44,,,,
44,down,Rels B,A NEW STAR IS BORN (2024),27,22,5,,,,
45,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],34,1,51,,,,
46,up,Anuel AA & Haze,Amanece,54,36,85,,,,
47,up,Myke Towers,Relación Rota,59,21,38,,,,
48,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",47,8,9,,,,
49,up,Sky & Dei V,CRUSH,49,36,14,,,,
50,up,Ana Mena & GALE,La Razón,55,34,4,,,,
51,down,Cris Mj & Dei V,Diabólica,46,26,13,,,,
52,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,61,3,55,,,,
53,down,Mora & Saiko,REINA,50,1,39,,,,
54,up,Rauw Alejandro,Cúrame,56,3,145,,,,
55,up,Iñigo Quintero,Si No Estás,71,55,2,,,,
56,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,57,2,101,,,,
57,up,Ozuna,Se Preparó,60,46,78,,,,
58,up,"Sky, Feid & Myke Towers",El Cielo,66,2,52,,,,
59,up,Manuel Turizo & Saiko,Bahamas,62,20,7,,,,
60,up,Feid & Yandel,Brickell,78,60,5,,,,
61,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,64,17,15,,,,
62,up,Bad Bunny,PERRO NEGRO,65,2,33,,,,
63,up,KAROL G,PROVENZA,68,1,98,,,,
64,down,Key-Key,Tengo Un Plan,53,14,9,,,,
65,up,Feid,CHORRITO PA LAS ANIMAS,69,9,74,,,,
66,up,"Tainy, Anuel AA & Ozuna",Adicto,76,9,104,9,2019-10-06,9,2019-10-06
67,down,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,42,23,4,,,,
68,down,"Darell, Ozuna & Maluma",Lollipop (Remix),63,4,15,,,,
69,up,KAROL G,TQG,72,1,66,,,,
70,up,Bad Bunny & Jhay Cortez,Dakiti,73,1,174,3,2020-11-08,1,2020-11-15
71,down,Camilo & Carin Leon,Una Vida Pasada,70,70,3,,,,
72,up,Marshmello & Manuel Turizo,El Merengue,74,5,65,,,,
73,up,Eladio Carrión & Bad Bunny,Coco Chanel,87,2,60,,,,
74,up,Ozuna,Hey Mor (feat. Feid),77,2,84,,,,
