Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petra,This Means War! (This Means War Version),1,1,5,,,,
2,-,TobyMac,This Christmas (Father of the Fatherless) [feat. Nirva Ready],-,2,1,,,,
3,up,Chris August,"Jesus, Savior (Son of God Version)",9,3,2,,,,
4,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,4,1,,,,
5,-,Phil Wickham,This Year for Christmas,-,5,1,,,,
6,-,Ervinna,Ping An Ye Li Zhen Ping An,-,6,1,,,,
7,-,TobyMac,"O Come, All Ye Faithful",-,7,1,,,,
8,-,Danny Gokey,The Holidays Are Here,-,8,1,,,,
9,-,TobyMac & TERRIAN,All I Need For Christmas,-,9,1,,,,
10,up,Chris Rice,Welcome to Our World,10,10,2,,,,
11,-,TobyMac,Mary's Boy Child (feat. Jamie Grace),-,11,1,,,,
