Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petra,This Means War! (This Means War Version),1,1,3,,,,
2,up,Jeremy Camp,Dead Man Walking,8,2,2,,,,
3,up,Zach Williams & Dolly Parton,There Was Jesus,3,3,3,,,,
4,up,Brooke Nicholls,The Darkness Doesn't Scare Me,9,4,2,,,,
5,-,Natalia Kawalec,Gdy Sliczna Panna,-,5,1,,,,
6,up,We Are Messengers,Power,6,2,3,,,,
7,-,Passion,My Heart Is Yours (feat. Kristian Stanfill) [Live],-,7,1,,,,
8,-,Jeremy Camp,The Way You Love Me,-,8,2,,,,
9,-,Lauren Daigle,First,-,4,1,,,,
10,down,Yin Lopez,Nada Te Iguala,2,2,2,,,,
11,-,Cormac Breatnach,Port Na BPucai,-,2,1,,,,
