Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,4,1,94,,,,
2,down,Relaxing BGM Project,Circle of Life (Elton John),1,1,36,,,,
3,-,The Kik,Beneden Alle Peil (Live),-,3,6,,,,
4,-,Rutger Van Barneveld,Helena 2.0,-,1,77,,,,
5,-,Guus Meeuwis & Vagant,Ik Ben Blij Dat Ik Je Niet Vergeten Ben,-,1,52,,,,
6,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,16,,,,
7,down,Aswad,Don't Turn Around,6,1,15,,,,
8,-,Buena Vista Social Club,Chan Chan,-,1,71,,,,
9,down,Ir-Sais,Bosa Ft. Issairo,3,1,7,,,,
10,-,Teddy Scholten,Een Beetje,-,2,4,,,,
