Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladaniva,Jako,1,1,11,,,,
2,up,Omah Lay,soso,2,1,83,,,,
3,up,Ayra Starr & Seyi Vibez,Bad Vibes,3,3,3,,,,
4,up,Victony & Asake,Stubborn,4,4,3,,,,
5,up,Django Wagner,Kali,5,2,234,,,,
6,up,Rema,Charm,7,6,2,,,,
7,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),8,7,13,,,,
8,up,Ricchi & Poveri,Sarà Perché Ti Amo,12,8,2,,,,
9,down,Omah Lay,reason,6,3,45,,,,
10,down,Jan Biggel,Ons Moeder Zeej Nog ...,9,2,137,,,,
11,down,Ionut Cercel,Made in Romania,10,5,18,,,,
12,up,Django Wagner,Mooie Blauwe Ogen,13,5,224,,,,
13,up,Victony,Everything,16,8,16,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,238,,,,
15,up,1da Banton,No Wahala,15,2,133,,,,
16,down,Fireboy DML,Bandana,14,3,98,,,,
17,up,Manu Chao,Bongo Bong,19,11,181,,,,
18,up,Omah Lay & Ozuna,soso,22,5,43,,,,
19,down,The Underdog Project,Summer Jam 2003 (Remix),17,5,209,,,,
20,down,Wizkid,IDK (feat. Zlatan),18,3,23,,,,
21,down,Omah Lay,bend you,20,11,84,,,,
22,up,Ruger,WeWe,30,22,2,,,,
23,up,Koos Alberts,Zijn Het Je Ogen,24,19,112,,,,
24,down,Ayra Starr,Rhythm & Blues,21,4,37,,,,
25,up,Ruger,Girlfriend,28,25,2,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,13,160,,,,
27,down,Django Wagner,Dat Ene Moment,23,21,54,,,,
28,down,Bella Shmurda,Loner,25,16,11,,,,
29,down,Kabusa Oriental Choir,Soso,27,27,37,,,,
30,up,Rema,Trouble Maker,40,30,2,,,,
31,up,Wizkid,Ololufe (feat. Wande Coal),31,2,23,,,,
32,down,Matia Bazar,Ti sento,29,26,58,,,,
33,down,Sherine,Sabry 'Aalil,26,4,30,,,,
34,up,Ruger,Dior,35,34,2,,,,
35,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,36,31,72,,,,
36,up,BOJ & Adekunle Gold,Love Garden,43,36,3,,,,
37,up,Buena Vista Social Club,Dos Gardenias,41,37,2,,,,
38,down,UB40,Food For Thought,32,32,2,,,,
39,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,34,23,5,,,,
40,down,Buena Vista Social Club,Candela,39,39,2,,,,
41,down,Manu Chao,Clandestino,37,24,79,,,,
42,up,Paolo Conte,Sparring Partner,53,29,41,,,,
43,down,AV,Confession,38,7,114,,,,
44,up,Saint Levant,Galbi,61,43,4,,,,
45,up,L.A.X,Sempe,47,15,141,,,,
46,-,Tim Lyre & BOJ,All Night,-,27,8,,,,
47,up,Buena Vista Social Club,El Cuarto de Tula,98,47,3,,,,
48,-,Amr Diab,Tamly Maak,-,48,1,,,,
49,up,Hollo Apollo,Be Kind Rewind,59,16,16,,,,
50,up,King Paluta,Aseda,68,50,6,,,,
51,-,Anak Anak Abu,Joget Sambal,-,51,1,,,,
52,down,Buena Vista Social Club,Pueblo Nuevo,49,49,2,,,,
53,up,Django Wagner,Als Jij Niet Kiezen Kan,69,50,8,,,,
54,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),100,30,62,,,,
55,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",62,24,59,,,,
56,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),46,40,18,,,,
57,-,The Ogyatanaa Show Band,You Monopolise Me,-,57,1,,,,
58,down,Wizkid,No Stress,44,3,103,,,,
59,down,Buena Vista Social Club,Y Tú Qué Has Hecho? (2021 - Remaster),51,51,6,,,,
60,down,Buena Vista Social Club,Veinte Años,50,50,2,,,,
61,up,Buena Vista Social Club,El Carretero (2021 - Remaster),71,61,5,,,,
62,down,Django Wagner,"Zwarte Haren, Zwoele Gitaren",60,45,34,,,,
63,up,Burna Boy,Sittin' On Top Of The World,88,2,6,,,,
64,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,64,15,,,,
65,-,Rema,Calm Down,-,1,68,,,,
66,down,Manu Chao,Desaparecido,52,44,43,,,,
67,up,King Promise,Paris,74,31,12,,,,
68,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),99,28,38,,,,
69,up,Corry Konings,Huilen Is Voor Jou Te Laat,96,47,53,,,,
70,down,Rema,Smooth Criminal,54,54,2,,,,
71,-,Buena Vista Social Club,De Camino a La Vereda,-,71,1,,,,
72,-,Nancy Ajram,Ah W Noss,-,72,1,,,,
73,-,Hermanos Gutiérrez,Barrio Hustle,-,73,1,,,,
74,up,Victony,Jaga Jaga (feat. Babyboy AV),94,9,34,,,,
75,-,Omar Khorshid,La Playa,-,75,1,,,,
76,-,Ekaterina Shelehova,Savage Daughter,-,18,36,,,,
77,down,Hermanos Gutiérrez,Low Sun,48,29,10,,,,
78,down,Ir-Sais,Bosa Ft. Issairo,45,36,8,,,,
79,up,Ric Hassani,Only You,92,79,2,,,,
80,down,Nasboi,Small Money,64,64,3,,,,
81,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,7,45,,,,
82,down,Rema,Don't Leave,70,70,2,,,,
83,down,Jeon & Ori,Nijmegen,73,29,47,,,,
84,up,Caymmi,Rosa Morena,95,70,3,,,,
85,up,Cesária Évora,Sodade,91,35,33,,,,
86,-,Barbatuques,Baianá,-,86,1,,,,
87,-,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),-,30,57,,,,
88,-,Buena Vista Social Club,Amor de Loca Juventud (2021 - Remaster),-,87,3,,,,
89,down,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),65,49,26,,,,
90,-,Timaya,Cold Outside (feat. Buju),-,9,123,,,,
