Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,150,,,,
2,up,Django Wagner,Kali,3,2,229,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,230,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,213,,,,
5,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,204,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,7,3,223,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,236,,,,
8,up,Gerard Joling,Maar vanavond,8,5,222,,,,
9,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,232,,,,
10,up,Matangi & Youp van 't Hek,Flappie,10,7,230,,,,
11,up,Django Wagner,Dat Ene Moment,11,8,219,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,225,,,,
13,up,Shantel,Disko Partizani,14,12,204,,,,
14,up,Paula Paloma,S.O.S.,15,9,236,,,,
15,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,97,,,,
16,up,Koos Alberts,Zijn Het Je Ogen,64,12,208,,,,
17,up,Circus Custers,Verliefd,17,14,222,,,,
18,up,Matia Bazar,Ti sento,19,3,232,,,,
19,down,Rupee,Tempted to Touch,18,12,216,,,,
20,up,Deva Premal,Gayatri Mantra,20,14,219,,,,
21,up,Django Wagner,Die Ene Mooie Vrouw,21,14,225,,,,
22,up,Manu Chao,Bongo Bong,24,16,196,,,,
23,down,Rudy De Wit,Oh Jij Ja Jij,22,2,115,,,,
24,down,Roy Raymonds,La La La Liedje,23,13,234,,,,
25,up,Helemaal Hollands,Wat Een Vrouw,25,15,233,,,,
26,up,Zouk Machine,Maldon (Version originale),26,21,207,,,,
27,up,Lenny Kuhr,Visite,27,19,200,,,,
28,up,Evert Van Huygevoort,Mañana,28,2,124,,,,
29,up,Willeke Alberti,Telkens weer,29,21,215,,,,
30,up,Yosee,Helemaal Gehad Met Jou,30,2,116,,,,
31,up,Loreena McKennitt,The Mystic's Dream,31,28,176,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,32,26,189,,,,
33,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),33,28,156,,,,
34,up,Dennis Jones,Deel Van Jou (feat. Sophie),34,1,131,,,,
35,-,Jungle By Night,Hot Mama Hot,-,17,208,,,,
36,-,Jungle By Night,Afro Blue,-,22,204,,,,
37,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,35,25,200,,,,
38,-,Cristina Branco,Passos Certos,-,38,1,,,,
39,-,Masoja Msiza,Nkosi (feat. Dual M) [Radio Edit],-,39,1,,,,
40,-,Trabant 33,Bierstube Tanz,-,40,1,,,,
41,-,"Pat Kalla, Guts & Captain Planet",Medewui (feat. Assane Mboup) [Captain Planet Remix],-,41,1,,,,
42,-,Giorgos Mazonakis,Na Pernas,-,42,1,,,,
43,-,Jorge Reyes & Antonio Zepeda,A La Izquierda Del Colibrí,-,43,1,,,,
44,-,Fairuz,Ya Tayr,-,44,1,,,,
45,-,Efkan Şeşen,Amari Szi Amari,-,45,1,,,,
46,-,Cheb L3wina,Cheb L3wina (3Ayta Khatira 2023),-,46,1,,,,
47,-,Togo All Stars,Agbeto Bada Nto (Afro Funk),-,47,1,,,,
48,-,Islandman,Kum,-,48,1,,,,
49,-,Fernanda Zappa,Milonga de Mis Amores,-,49,1,,,,
50,-,Opa Tsupa,Bastringue,-,50,1,,,,
51,-,Fernanda Zappa,Poema a la Guitarra / Te Vas Milonga,-,51,1,,,,
52,-,Meridian Brothers,Dinámita,-,52,1,,,,
53,-,Irfan,Burana,-,53,1,,,,
54,-,Bill Whelan,Lift the Wings,-,54,1,,,,
55,-,Mighty Sparrow and Byron Lee,Only a Fool,-,12,47,,,,
56,-,Lokua Kanza,Liteya,-,56,1,,,,
57,up,Dirk Meeldijk,Ik Hou Van Het Leven,61,28,172,,,,
58,down,Rein van den Broek,Trumpet Cross,13,1,211,,,,
59,down,Rein van den Broek,Tarantuella,16,6,212,,,,
