Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kik,Angela,9,1,9,,,,
2,up,Morningrider,Highway,6,2,77,,,,
3,up,Demis Roussos,My Friend the Wind,11,3,31,,,,
4,down,Morningrider,Motor,2,2,77,,,,
5,down,Gibson Brothers,Non stop dance,1,1,8,,,,
6,up,Wizkid,Essence,12,6,29,,,,
7,up,Yosee,Ticket Naar De Hemel,7,3,7,,,,
8,up,Burna Boy,Kilometre,10,8,3,,,,
9,down,Rutger Van Barneveld,Helena 2.0,3,1,9,,,,
10,down,Morningrider,Rolling,8,2,77,,,,
11,down,Morningrider,Riding,4,2,77,,,,
12,up,Cheb Salih,Rjel Lyouma,22,12,7,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,80,,,,
14,-,Jariko,Power,-,14,14,,,,
15,-,Jariko,Walking in Darkness,-,15,16,,,,
16,-,Jariko,Power Above,-,16,13,,,,
17,-,Jariko,Moving Away,-,17,13,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),16,2,29,,,,
19,-,Jariko,Safe,-,14,15,,,,
20,-,Jariko,Sad Day Ending,-,18,13,,,,
21,down,Olamide,Infinity (feat. Omah Lay),17,4,32,,,,
22,-,Jariko,Traveling Around,-,17,12,,,,
23,-,Jariko,Opening Heart,-,22,9,,,,
24,-,Jariko,Strong Wall,-,21,12,,,,
25,-,Jariko,From the Beginning,-,18,12,,,,
26,-,Jariko,Opening Earth,-,21,13,,,,
27,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",20,8,29,,,,
28,-,Jariko,Where About,-,12,18,,,,
29,down,Burna Boy,Real Life (feat. Stormzy),18,2,40,,,,
30,-,Jariko,Water,-,16,15,,,,
31,-,Jariko,Human Life,-,31,13,,,,
32,-,Jariko,Singing Pure Joy,-,26,13,,,,
33,-,Jariko,Loving Life,-,32,10,,,,
34,-,Jariko,Sleeping Well,-,24,15,,,,
35,-,Jariko,Last Whisper,-,31,14,,,,
36,-,Jariko,Mountain,-,29,15,,,,
37,down,Sweet Medicine,I Love the Night,24,20,34,,,,
38,up,Cheb Salih,Yal Ghali,38,38,4,,,,
39,-,Jariko,Whishdom,-,15,15,,,,
40,-,Jariko,Where Is He,-,14,14,,,,
41,down,Manu Chao,Me Gustas Tu,29,7,77,,,,
42,down,Cheb Salih,Jor7,36,36,4,,,,
43,down,Gipsy Kings,Bamboleo,19,9,53,,,,
44,down,Django Wagner,Kali,21,3,80,,,,
45,-,Jariko,From Dark,-,31,10,,,,
46,up,Joeboy & Kwesi Arthur,Door,95,33,3,,,,
47,-,Jariko,Expecting,-,22,11,,,,
48,down,Burna Boy,23,35,13,38,,,,
49,-,Jariko,Fertile Land,-,20,12,,,,
50,down,Cheb Salih,Ya Hbiba,39,39,3,,,,
51,up,Cheb Salih,Ya Mhaynii,81,51,3,,,,
52,down,Wizkid,True Love,28,10,29,,,,
53,-,Cheb Salih,Hobbek Darbani,-,53,3,,,,
54,-,Jariko,All Over the World,-,21,12,,,,
55,-,Cheb Salih,Ya Wegfa 3al Beb,-,30,3,,,,
56,up,Cheb Salih,Talet el Ghorba Alia,71,56,3,,,,
57,-,Jariko,Flying Bird,-,31,9,,,,
58,-,حسین تهرانی,تمرین ۶۰ تا ۶۴,-,54,3,,,,
59,-,Jariko,Floating Word,-,25,11,,,,
60,up,Burna Boy,Onyeka (Baby),67,3,40,,,,
61,-,Cheb Salih,Ma Jani noum,-,61,3,,,,
