Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Dua Lipa,Radical Optimism,2,1,7,,,,
3,up,OQUES GRASSES,Fruit del Deliri,3,1,7,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,11,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,6,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,31,,,,
7,up,Olivia Rodrigo,GUTS (spilled),7,2,10,,,,
8,up,Tate McRae,THINK LATER,16,1,25,,,,
9,up,Mikel Izal,El miedo y el paraíso,15,2,30,,,,
10,up,Taylor Swift,Midnights (The Til Dawn Edition),12,1,52,,,,
11,down,María Escarmiento,iCandy - EP,8,8,3,,,,
12,up,Taylor Swift,reputation,13,3,232,74,2020-02-02,64,2020-02-09
13,up,Frank Ocean,Blonde,36,6,223,30,2019-11-10,30,2019-11-10
14,up,Taylor Swift,Lover,19,4,238,7,2019-10-06,3,2019-10-20
15,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,15,4,,,,
16,down,Shinova,El Presente,11,1,13,,,,
17,up,Benson Boone,Fireworks & Rollerblades,18,2,10,,,,
18,down,Beyoncé,RENAISSANCE,14,1,96,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),24,1,143,,,,
20,up,ROSALÍA,EL MAL QUERER,20,2,238,,,,
21,up,Tyla,TYLA,21,3,20,,,,
22,down,Sia,Reasonable Woman,10,6,8,,,,
23,up,Michael Jackson,Thriller,67,13,92,,,,
24,up,Luis Cortés,Dolores - EP,27,10,5,,,,
25,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),40,1,83,,,,
26,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),25,15,27,,,,
27,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),30,26,5,,,,
28,down,Iñigo Quintero,ES SOLO MÚSICA - EP,23,14,4,,,,
29,up,Siloé,Santa Trinidad,42,12,31,,,,
30,up,Funzo & Baby Loud,PALANTE,32,1,20,,,,
31,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,6,162,,,,
32,up,Harry Styles,Harry's House,33,1,106,,,,
33,up,Dua Lipa,Future Nostalgia,34,1,217,18,2020-02-02,1,2020-04-05
34,down,Jung Kook,GOLDEN,29,2,31,,,,
35,down,Melendi,Sin Noticias de Holanda,28,6,231,,,,
36,up,Sabrina Carpenter,Espresso EP,62,36,2,,,,
37,up,El Último de la Fila,Desbarajuste piramidal,37,1,26,,,,
38,up,Troye Sivan,Something To Give Each Other,41,1,33,,,,
39,down,Vicco,Noctalgia,6,6,3,,,,
40,up,Adele,21,46,9,235,29,2019-10-06,11,2019-10-20
41,down,Marina Satti,P.O.P. (EP),35,35,2,,,,
42,down,La Fúmiga,Tot Està Per Fer,39,6,14,,,,
43,down,Revólver,Playlist,31,6,7,,,,
44,up,Miley Cyrus,Endless Summer Vacation,44,1,64,,,,
45,down,Figa Flawas,La Calçotada,38,2,18,,,,
46,up,Rihanna,ANTI (Deluxe),74,6,176,,,,
47,up,Lady Gaga,The Fame Monster,51,47,10,,,,
48,down,Chappell Roan,The Rise and Fall of a Midwest Princess,47,35,7,,,,
49,down,Nil Moliner,Lugar Paraíso,48,4,31,,,,
50,down,Bunbury,Greta Garbo,43,1,53,,,,
51,down,Keane,Hopes And Fears 20,17,17,3,,,,
52,up,Lady Gaga,Chromatica,64,1,178,72,2020-05-24,1,2020-06-07
53,-,Vicco,Noctalgia (Deluxe),-,53,1,,,,
54,up,Sabrina Carpenter,emails i can’t send fwd:,58,26,32,,,,
55,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,55,1,,,,
56,-,Beyoncé,Lemonade,-,36,59,,,,
57,-,RM,"Right Place, Wrong Person",-,57,1,,,,
58,up,Ariana Grande,Dangerous Woman,81,22,168,,,,
59,up,Walls,Luna 18,66,4,14,,,,
60,down,Dani Fernández,Entre las dudas y el azar,56,1,128,,,,
61,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,22,22,2,,,,
62,down,Coldplay,Music of the Spheres,60,2,131,,,,
63,-,Katy Perry,Teenage Dream (Deluxe Edition),-,40,69,,,,
64,up,Adele,25,68,7,196,26,2019-10-06,20,2020-01-05
65,up,OQUES GRASSES,A Tope amb la Vida,78,9,74,,,,
66,up,Various Artists,Barbie The Album,71,1,37,,,,
67,-,Varios Artistas,Kiss FM. Vive la Mejor Música de Todos los Tiempos,-,56,3,,,,
68,down,Valeria Castro,con cariño y con cuidado,50,6,62,,,,
69,up,Post Malone,AUSTIN (Bonus),72,2,43,,,,
70,-,NewJeans,How Sweet - EP,-,70,1,,,,
71,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,71,1,,,,
72,down,Robyn,Body Talk,45,45,2,,,,
73,up,ジャスティン・ビーバー,Purpose,73,36,43,,,,
74,up,Pignoise,20 Aniversario,83,9,14,,,,
75,down,Guillem Gisbert,Balla la masurca!,54,5,13,,,,
76,-,Meghan Trainor,Timeless,-,76,1,,,,
77,up,Andrea Bocelli,Passione (Super Deluxe),97,77,2,,,,
78,down,IVE,IVE SWITCH - EP,69,12,4,,,,
79,up,Beret,Resiliencia,84,2,78,,,,
80,down,Justin Timberlake,Everything I Thought It Was,55,2,11,,,,
81,down,New Kids On the Block,Still Kids,76,76,2,,,,
82,-,Mama Dousha & Scotty Dk,Only Hits - EP,-,82,1,,,,
83,-,Frank Ocean,channel ORANGE,-,37,35,,,,
84,-,Varios Artistas,100 Sevillanas De Oro,-,6,47,,,,
85,-,FLETCHER,In Search Of The Antidote,-,12,10,,,,
86,-,Varios Artistas,Baladas románticas en español,-,45,79,,,,
87,up,Daft Punk,Random Access Memories,99,13,81,41,2019-10-06,13,2021-02-28
88,up,Adele,30,100,1,129,,,,
89,-,Tedua,La Divina Commedia,-,89,1,,,,
90,up,Taylor Swift,1989 (Deluxe Edition),96,4,99,89,2019-10-06,71,2021-03-21
91,down,Fito y Fitipaldis,Por la Boca Vive el Pez,82,41,105,,,,
92,-,Conan Gray,Found Heaven,-,4,11,,,,
93,-,Madonna,Confessions on a Dance Floor,-,53,14,,,,
94,down,Charlie USG,Contacto Cero,52,8,6,,,,
95,-,Varios Artistas,Música Española 80s y 90s,-,53,52,,,,
96,down,Arde Bogotá,El Tiempo y la Actitud - EP,57,49,34,,,,
97,-,Rihanna,Unapologetic,-,16,6,,,,
98,down,Various Artists,80s 100 Hits,85,40,137,,,,
99,down,Ariana Grande,"thank u, next",89,11,208,26,2019-11-10,15,2020-02-02
100,down,Camela,Rebobinando (25 Años),79,15,168,,,,
