Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Future Nostalgia,2,1,59,18,2020-02-02,1,2020-04-05
2,up,Bebe Rexha,Better Mistakes,9,2,5,31,2021-05-09,15,2021-05-16
3,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),25,3,2,49,2021-05-09,10,2021-05-16
4,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
5,down,Ariana Grande,Positions (Deluxe),3,1,13,10,2021-02-21,1,2021-02-28
6,up,Vanesa Martín,Siete veces sí,8,1,31,,,,
7,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),6,4,18,24,2020-11-29,5,2020-12-06
8,up,Amy Winehouse,At The BBC,46,8,3,,,,
9,down,Lana Del Rey,Chemtrails Over the Country Club,7,1,12,18,2021-03-21,2,2021-03-28
10,up,Harry Styles,Fine Line,10,1,76,24,2019-12-08,1,2019-12-15
11,up,Antonio Orozco,Aviónica,14,2,29,,,,
12,up,Maki,X: Incondicional Trilogía Parte III,56,12,2,,,,
13,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),12,2,6,14,2021-04-11,4,2021-04-18
14,down,Taburete,La Broma Infinita,11,1,15,,,,
15,-,NCT DREAM,Hot Sauce - The 1st Album,-,15,1,6,2021-05-16,6,2021-05-16
16,down,Lady Gaga,Chromatica,13,1,52,72,2020-05-24,1,2020-06-07
17,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),15,15,3,96,2021-05-09,86,2021-05-16
18,down,ITZY,GUESS WHO - EP,4,4,3,24,2021-05-02,13,2021-05-09
19,up,Taylor Swift,reputation,21,13,75,74,2020-02-02,64,2020-02-09
20,up,Taylor Swift,Lover,29,7,80,7,2019-10-06,3,2019-10-20
21,up,Dua Lipa,Dua Lipa (Deluxe),45,21,70,,,,
22,down,Stay Homas,Agua,17,3,23,,,,
23,up,Beret,Prisma,24,1,80,,,,
24,-,Olivia Rodrigo,*O*R,-,24,4,30,2021-05-16,30,2021-05-16
25,up,Camela,Rebobinando (25 Años),36,15,79,,,,
26,down,El Barrio,El Danzar De Las Mariposas,23,17,19,,,,
27,down,Leiva,Nuclear,16,1,80,,,,
28,up,Melendi,Sin Noticias de Holanda,35,16,80,,,,
29,down,OQUES GRASSES,Fans del Sol,28,28,5,,,,
30,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,17,6,,,,
31,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),27,27,14,,,,
32,up,Vanesa Martín,Todas las mujeres que habitan en mí (Deluxe Edition),53,21,56,,,,
33,up,Ariana Grande,sweetener,39,19,5,,,,
34,up,Sidecars,Ruido de fondo,40,1,37,,,,
35,down,Manuel Carrasco,La Cruz del Mapa,30,6,80,,,,
36,down,Ariana Grande,"thank u, next",31,11,80,26,2019-11-10,15,2020-02-02
37,down,ROSALÍA,EL MAL QUERER,32,2,80,,,,
38,down,Morat,Balas Perdidas (Edición Especial),22,17,24,,,,
39,up,Ariana Grande,Dangerous Woman,87,33,69,,,,
40,up,Katy Perry,Teenage Dream (Deluxe),55,40,13,,,,
41,down,Héroes del Silencio,Avalancha - Edición Especial,19,11,4,,,,
42,up,Ava Max,Heaven & Hell,43,1,42,91,2020-09-06,10,2020-09-27
43,down,Shinova,La buena suerte,33,6,14,,,,
44,down,Julia Michaels,Not In Chronological Order,5,5,3,60,2021-05-02,44,2021-05-09
45,down,Little Mix,Confetti (Expanded Edition),37,37,7,,,,
46,down,Héroes del Silencio,El Mar No Cesa - Edición Especial,18,12,4,,,,
47,up,Adele,21,49,3,77,29,2019-10-06,11,2019-10-20
48,-,Harry Styles,Harry Styles,-,12,67,79,2019-11-24,78,2020-08-16
49,up,Jarabe de Palo,Tragas o Escupes,52,2,51,,,,
50,down,Ed Sheeran,÷ (Deluxe),42,13,80,78,2019-10-06,36,2020-01-05
51,down,OneRepublic,Human (Deluxe),41,41,7,,,,
52,down,Varios Artistas,Tributo a Sabina: Ni Tan Joven Ni Tan Viejo,38,2,77,,,,
53,up,Conchita,La Orilla,63,3,13,,,,
54,down,Kylie Minogue,DISCO (Deluxe),26,3,30,25,2020-11-08,7,2020-11-15
55,up,Sebastián Cortés,Canciones Que Hice en Mi Habitación,62,30,4,,,,
56,up,Mecano,Grandes Éxitos,57,56,3,,,,
57,up,David Bisbal,En Tus Planes,58,1,70,,,,
58,up,Sia,This Is Acting (Deluxe Version),60,58,11,,,,
59,-,Vanesa Martín,Directo,-,59,15,,,,
60,down,Héroes del Silencio,Senderos De Traición - Edición Especial,48,26,4,,,,
61,up,One Direction,Midnight Memories (Deluxe Edition),74,16,50,97,2019-10-06,49,2020-07-26
62,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),50,30,38,,,,
63,up,Madison Beer,Life Support,72,1,14,21,2021-02-28,3,2021-03-07
64,up,Rihanna,ANTI (Deluxe),85,33,52,,,,
65,up,One Direction,FOUR (The Ultimate Edition),96,25,54,47,2020-07-26,47,2020-07-26
66,down,Black Eyed Peas,Translation,61,1,49,33,2020-06-21,4,2020-06-28
67,up,Lana Del Rey,Born to Die - The Paradise Edition,88,67,2,,,,
68,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,52,55,,,,
69,up,Bruno Mars,Unorthodox Jukebox,79,8,44,100,2019-10-06,58,2020-02-23
70,-,Rojuu,Roku Roku,-,13,9,,,,
71,up,Various Artists,Música De Los 80 En Español,78,57,16,,,,
72,down,Veintiuno,Corazonada,47,14,4,,,,
73,down,Lady Gaga,ARTPOP,69,50,20,,,,
74,-,Melendi,10-20-40,-,1,75,,,,
75,-,OH MY GIRL,Dear OHMYGIRL - EP,-,75,1,99,2021-05-16,99,2021-05-16
76,up,Sam Smith,Love Goes,80,2,35,61,2020-09-27,2,2020-11-08
77,down,Varios Artistas,100 Sevillanas De Oro,54,13,9,,,,
78,-,Niña Pastori,Realmente Volando (En Directo),-,46,58,,,,
79,-,Vanesa Martín,Munay Vivo,-,79,2,,,,
80,down,Justin Bieber,Purpose (Deluxe),51,39,43,,,,
81,-,Amaral,Salto Al Color,-,2,68,,,,
82,-,Nil Moliner,Bailando en la batalla (Versión comentada),-,82,2,,,,
83,-,José Luis Perales,"Mirándote a los ojos (Recuerdos, retratos y melodías perdidas)",-,12,34,,,,
84,-,Joaquín Sabina,Esencial Joaquín Sabina,-,15,71,,,,
85,down,Shawn Mendes,Wonder (Deluxe),44,18,22,48,2020-12-13,48,2020-12-13
86,-,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,-,61,1,,,,
87,-,Melendi,Un alumno más,-,16,47,,,,
88,up,La Casa Azul,La Gran Esfera,90,19,36,,,,
89,-,Justin Bieber,Changes,-,1,65,10,2020-02-09,1,2020-02-16
90,-,"El Último de la Fila, Los Burros & Los Rápidos","El Último de la Fila, Los Burros & Los Rápidos...Historia de una Banda (Autobiografía Sónica)",-,29,71,,,,
