Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,15,1,2,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,9,,,,
3,up,Travis Scott,UTOPIA,3,1,43,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,6,,,,
5,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),4,1,76,,,,
6,down,J. Cole,Might Delete Later,5,2,7,,,,
7,down,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,106,,,,
8,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,14,,,,
9,up,M Huncho & Potter Payper,36 Hours,45,9,2,,,,
10,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",10,4,233,,,,
11,down,Drake,For All The Dogs Scary Hours Edition,7,1,27,,,,
12,down,Kendrick Lamar,DAMN.,9,7,237,,,,
13,down,Travis Scott,ASTROWORLD,12,1,237,9,2019-11-10,6,2020-05-03
14,down,21 Savage,american dream,11,1,19,,,,
15,down,Kanye West,Graduation,13,4,230,,,,
16,down,Drake,Take Care (Deluxe Version),14,6,237,100,2020-11-22,100,2020-11-22
17,down,Kendrick Lamar,To Pimp a Butterfly,16,16,191,100,2020-06-07,100,2020-06-07
18,up,Drake,Certified Lover Boy,18,1,142,,,,
19,up,Drake & 21 Savage,Her Loss,19,1,81,,,,
20,up,Drake,Views,20,7,236,91,2020-05-03,85,2021-05-02
21,-,A Boogie wit da Hoodie,Better Off Alone,-,21,3,,,,
22,down,Yeat,2093 (P2),17,4,13,,,,
23,down,Travis Scott,Rodeo (Expanded Edition),21,6,236,99,2020-05-03,99,2020-05-03
24,-,Childish Gambino,Atavista,-,24,1,,,,
25,up,Drake,More Life,40,5,237,,,,
26,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),34,12,159,,,,
27,up,XXXTENTACION,17,47,18,202,61,2019-12-15,61,2019-12-15
28,up,Akon,Freedom,41,28,62,,,,
29,up,Chief Keef,Almighty So 2,53,29,2,,,,
30,down,21 Savage & Metro Boomin,SAVAGE MODE II,24,1,156,5,2020-10-04,1,2020-10-11
31,up,Shabjdeed & Al Nather,Sultan,54,6,12,,,,
32,down,Doja Cat,Scarlet,27,2,36,,,,
33,up,Nicki Minaj,Pink Friday 2,46,1,20,,,,
34,down,Drake,Scorpion,29,7,237,76,2019-11-10,57,2020-01-05
35,down,Don Toliver,Love Sick (Deluxe),25,2,64,,,,
36,down,Kanye West,The Life of Pablo,31,10,237,,,,
37,down,"Tyler, The Creator",IGOR,23,9,219,60,2019-11-17,22,2020-02-02
38,up,"21 Savage, Offset & Metro Boomin",Without Warning,44,15,231,,,,
39,down,Drake,Dark Lane Demo Tapes,38,1,212,2,2020-05-03,1,2020-05-10
40,up,Shubh,Still Rollin,58,2,53,,,,
41,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),28,8,173,,,,
42,down,Travis Scott,Birds in the Trap Sing McKnight,33,6,222,68,2019-11-10,47,2020-05-03
43,down,Eminem,The Eminem Show (Expanded Edition),35,7,104,,,,
44,down,Drake,Nothing Was the Same (Deluxe),39,7,220,100,2020-09-27,100,2020-09-27
45,up,50 Cent,Get Rich or Die Tryin',50,16,120,,,,
46,up,J. Cole,2014 Forest Hills Drive,55,12,236,97,2019-12-15,66,2021-05-16
47,down,Don Toliver,Heaven Or Hell,36,1,203,22,2020-03-15,3,2020-03-22
48,down,DIVINE & Karan Aujla,Street Dreams,22,6,14,,,,
49,up,Doja Cat,Scarlet 2 CLAUDE,62,10,7,,,,
50,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),66,24,110,,,,
51,down,Future,I NEVER LIKED YOU,43,1,107,,,,
52,up,Drake,Thank Me Later,91,38,57,,,,
53,-,Clavish,Chapter 16,-,53,1,,,,
54,down,Nemzzz,DO NOT DISTURB (DELUXE),30,6,9,,,,
55,up,Juice WRLD,Fighting Demons (Digital Deluxe),63,42,12,,,,
56,up,JACKBOYS & Travis Scott,JACKBOYS,64,1,215,9,2019-12-29,1,2020-01-05
57,down,DYSTINCT,LAYALI,56,37,22,,,,
58,up,Playboi Carti,Whole Lotta Red,88,3,170,12,2020-12-27,2,2021-01-03
59,-,ian,Valedictorian,-,59,1,,,,
60,down,ElGrandeToto,27,32,4,26,,,,
61,up,Kanye West,808s & Heartbreak (Exclusive Edition),71,25,73,,,,
62,down,Don Toliver,Life Of A Don,37,1,129,,,,
63,up,Kanye West,Donda (Deluxe),68,2,131,,,,
64,down,Ken Carson,A Great Chaos,59,4,31,,,,
65,up,Purrple Cat,Distant Worlds,72,65,4,,,,
66,-,Eminem,The Marshall Mathers LP,-,61,36,,,,
67,up,Kanye West,The College Dropout,74,5,109,,,,
68,-,Booba,AD VITAM ÆTERNAM,-,6,12,,,,
69,up,Drake,If You're Reading This It's Too Late,69,21,228,,,,
70,up,Soulja,Deja Vu,84,5,17,,,,
71,down,Dave,We're All Alone In This Together,61,1,146,,,,
72,down,Offset,SET IT OFF,49,2,32,,,,
73,up,Conway the Machine,Slant Face Killah,73,73,2,,,,
74,up,2Pac,Greatest Hits,87,13,129,,,,
75,down,Post Malone,Hollywood's Bleeding,51,1,235,6,2019-10-06,2,2019-11-10
76,up,Eminem,Kamikaze,94,19,155,92,2020-01-26,92,2020-01-26
77,up,Kweku Smoke,Kweku Jesus,79,15,11,,,,
78,up,Baby Keem,The Melodic Blue (Deluxe),98,2,64,,,,
79,down,2Pac,All Eyez On Me,76,36,98,,,,
80,down,A Boogie wit da Hoodie,ALONE - EP,26,8,4,,,,
81,down,J. Cole,The Off-Season,77,1,157,19,2021-05-16,19,2021-05-16
82,-,Rapsody,Please Don't Cry,-,82,1,,,,
83,-,Dadju & Tayc,HÉRITAGE,-,9,13,,,,
84,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),78,1,195,4,2020-07-26,4,2020-07-26
85,down,Tageel,Kitab,67,41,4,,,,
86,up,Dave,PSYCHODRAMA,100,7,231,,,,
87,down,Gunna,a Gift & a Curse,48,1,49,,,,
88,-,Kendrick Lamar,Section.80,-,72,7,,,,
89,-,S-X,ANYWHERE BUT HERE (slowed and reverb),-,89,1,,,,
90,up,Lil Wayne,Tha Carter IV (Complete Edition),97,68,9,,,,
91,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,22,146,,,,
92,down,Pop Smoke,Meet The Woo 2 (Deluxe),82,3,199,66,2020-02-16,13,2020-03-01
93,-,JAY-Z,4:44,-,60,33,,,,
94,up,Miyagi & Эндшпиль,NARRATIVE,99,7,18,,,,
95,down,Eminem,Recovery (Deluxe Edition),60,50,65,,,,
96,up,Dave & Central Cee,Split Decision - EP,96,1,48,,,,
97,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),65,53,50,,,,
98,-,Drake,Care Package,-,13,159,36,2019-11-10,36,2019-11-10
99,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],85,33,33,,,,
100,-,Lil Wayne,Tha Carter III,-,83,7,,,,
