Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,15,,,,
3,down,Gunna,One of Wun,2,1,8,,,,
4,up,Travis Scott,UTOPIA,4,1,49,,,,
5,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,82,,,,
6,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,12,,,,
7,up,Drake,For All The Dogs Scary Hours Edition,9,1,33,,,,
8,down,J. Cole,Might Delete Later,7,2,13,,,,
9,up,Kanye West,Graduation,12,4,236,,,,
10,down,Travis Scott,ASTROWORLD,8,1,243,9,2019-11-10,6,2020-05-03
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",14,4,239,,,,
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,20,,,,
13,up,21 Savage,american dream,18,1,25,,,,
14,up,Don Toliver,HARDSTONE PSYCHO,78,14,2,,,,
15,up,Drake,Take Care (Deluxe Version),20,6,243,100,2020-11-22,100,2020-11-22
16,down,$uicideboy$,New World Depression,11,11,3,,,,
17,up,Kendrick Lamar,DAMN.,17,7,243,,,,
18,down,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,112,,,,
19,up,Drake,Certified Lover Boy,22,1,148,,,,
20,down,Drake & 21 Savage,Her Loss,19,1,87,,,,
21,up,Travis Scott,Rodeo (Expanded Edition),26,6,242,99,2020-05-03,99,2020-05-03
22,up,Yeat,2093 (P2),25,4,19,,,,
23,up,Drake,Scorpion,38,7,243,76,2019-11-10,57,2020-01-05
24,up,G-Eazy,Freak Show,52,24,2,,,,
25,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),29,8,179,,,,
26,down,LUCKI,GEMINI!,13,13,3,,,,
27,up,Drake,Views,31,7,242,91,2020-05-03,85,2021-05-02
28,down,Eminem,The Eminem Show (Expanded Edition),23,7,110,,,,
29,down,Don Toliver,Love Sick (Deluxe),21,2,70,,,,
30,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,12,165,,,,
31,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,16,16,3,,,,
32,up,Drake,More Life,35,5,243,,,,
33,down,Kendrick Lamar,To Pimp a Butterfly,27,16,197,100,2020-06-07,100,2020-06-07
34,up,"21 Savage, Offset & Metro Boomin",Without Warning,62,15,237,,,,
35,up,Nicki Minaj,Pink Friday 2,45,1,26,,,,
36,up,21 Savage,i am > i was (Deluxe),68,24,155,,,,
37,down,"Tyler, The Creator",IGOR,30,9,225,60,2019-11-17,22,2020-02-02
38,down,Akon,Freedom,37,24,68,,,,
39,-,Soulja,Deja Vu,-,5,20,,,,
40,up,Dave,PSYCHODRAMA,49,7,235,,,,
41,up,Future,I NEVER LIKED YOU,65,1,113,,,,
42,down,JACKBOYS & Travis Scott,JACKBOYS,40,1,221,9,2019-12-29,1,2020-01-05
43,-,Megan Thee Stallion,MEGAN,-,43,1,,,,
44,-,Dr. Dre,2001,-,10,164,,,,
45,down,Kanye West,Donda (Deluxe),44,2,137,,,,
46,-,Big Baby Tape & Aarne,PEEKABOO,-,46,1,,,,
47,up,Drake,Dark Lane Demo Tapes,63,1,218,2,2020-05-03,1,2020-05-10
48,down,50 Cent,Get Rich or Die Tryin',28,16,126,,,,
49,up,Dave,We're All Alone In This Together,91,1,152,,,,
50,up,Playboi Carti,Whole Lotta Red,50,3,176,12,2020-12-27,2,2021-01-03
51,-,Headie One,The Last One,-,51,1,,,,
52,down,A Boogie wit da Hoodie,Better Off Alone,42,6,9,,,,
