Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,10,,,,
3,up,Travis Scott,UTOPIA,3,1,44,,,,
4,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,7,,,,
5,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,77,,,,
6,up,A Boogie wit da Hoodie,Better Off Alone,21,6,4,,,,
7,down,J. Cole,Might Delete Later,6,2,8,,,,
8,up,Drake,For All The Dogs Scary Hours Edition,11,1,28,,,,
9,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,15,,,,
10,down,Kendrick Lamar,Mr. Morale & The Big Steppers,7,1,107,,,,
11,up,Travis Scott,ASTROWORLD,13,1,238,9,2019-11-10,6,2020-05-03
12,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",10,4,234,,,,
13,up,21 Savage,american dream,14,1,20,,,,
14,down,Kendrick Lamar,DAMN.,12,7,238,,,,
15,up,Kanye West,Graduation,15,4,231,,,,
16,up,Drake,Take Care (Deluxe Version),16,6,238,100,2020-11-22,100,2020-11-22
17,down,M Huncho & Potter Payper,36 Hours,9,9,3,,,,
18,down,Kendrick Lamar,To Pimp a Butterfly,17,16,192,100,2020-06-07,100,2020-06-07
19,down,Drake,Certified Lover Boy,18,1,143,,,,
20,up,Yeat,2093 (P2),22,4,14,,,,
21,up,Travis Scott,Rodeo (Expanded Edition),23,6,237,99,2020-05-03,99,2020-05-03
22,down,Drake & 21 Savage,Her Loss,19,1,82,,,,
23,up,Doja Cat,Scarlet,32,2,37,,,,
24,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),26,12,160,,,,
25,down,Childish Gambino,Atavista,24,24,2,,,,
26,down,Drake,Views,20,7,237,91,2020-05-03,85,2021-05-02
27,up,"Tyler, The Creator",IGOR,37,9,220,60,2019-11-17,22,2020-02-02
28,up,Kanye West,The Life of Pablo,36,10,238,,,,
29,up,Don Toliver,Love Sick (Deluxe),35,2,65,,,,
30,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),41,8,174,,,,
31,up,Eminem,The Eminem Show (Expanded Edition),43,7,105,,,,
32,up,Nicki Minaj,Pink Friday 2,33,1,21,,,,
33,up,Clavish,Chapter 16,53,33,2,,,,
34,-,Don Toliver,Hardstone Psycho,-,34,1,,,,
35,down,Drake,More Life,25,5,238,,,,
36,up,"21 Savage, Offset & Metro Boomin",Without Warning,38,15,232,,,,
37,up,ian,Valedictorian,59,37,2,,,,
38,up,50 Cent,Get Rich or Die Tryin',45,16,121,,,,
39,down,Drake,Scorpion,34,7,238,76,2019-11-10,57,2020-01-05
40,up,Don Toliver,Life Of A Don,62,1,130,,,,
41,down,Akon,Freedom,28,28,63,,,,
42,down,XXXTENTACION,17,27,18,203,61,2019-12-15,61,2019-12-15
43,up,Drake,Thank Me Later,52,38,58,,,,
44,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),97,44,51,,,,
45,up,J. Cole,2014 Forest Hills Drive,46,12,237,97,2019-12-15,66,2021-05-16
46,-,Vince Staples,Dark Times,-,46,1,,,,
47,up,ElGrandeToto,27,60,4,27,,,,
48,down,Travis Scott,Birds in the Trap Sing McKnight,42,6,223,68,2019-11-10,47,2020-05-03
49,-,Sarkodie,The Championship - EP,-,49,1,,,,
50,down,Drake,Dark Lane Demo Tapes,39,1,213,2,2020-05-03,1,2020-05-10
51,up,Playboi Carti,Whole Lotta Red,58,3,171,12,2020-12-27,2,2021-01-03
52,down,21 Savage & Metro Boomin,SAVAGE MODE II,30,1,157,5,2020-10-04,1,2020-10-11
53,down,Don Toliver,Heaven Or Hell,47,1,204,22,2020-03-15,3,2020-03-22
54,up,Eminem,The Marshall Mathers LP,66,54,37,,,,
55,down,Future,I NEVER LIKED YOU,51,1,108,,,,
56,up,Kanye West,808s & Heartbreak (Exclusive Edition),61,25,74,,,,
57,down,Shabjdeed & Al Nather,Sultan,31,6,13,,,,
58,-,Joyner Lucas,Not Now I'm Busy,-,10,9,,,,
59,up,Dave & Central Cee,Split Decision - EP,96,1,49,,,,
60,-,Sexyy Red,In Sexyy We Trust,-,60,1,,,,
61,down,JACKBOYS & Travis Scott,JACKBOYS,56,1,216,9,2019-12-29,1,2020-01-05
62,up,J. Cole,The Off-Season,81,1,158,19,2021-05-16,19,2021-05-16
63,up,Ken Carson,A Great Chaos,64,4,32,,,,
64,down,Shubh,Still Rollin,40,2,54,,,,
65,down,Drake,Nothing Was the Same (Deluxe),44,7,221,100,2020-09-27,100,2020-09-27
66,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,2,38,,,,
67,up,Gunna,a Gift & a Curse,87,1,50,,,,
68,down,DIVINE & Karan Aujla,Street Dreams,48,6,15,,,,
69,-,Meekz,TRU,-,69,1,,,,
70,-,Kanye West,ye,-,27,146,,,,
71,down,DYSTINCT,LAYALI,57,37,23,,,,
72,up,Post Malone,Hollywood's Bleeding,75,1,236,6,2019-10-06,2,2019-11-10
73,down,Nemzzz,DO NOT DISTURB (DELUXE),54,6,10,,,,
74,-,Future,DS2 (Deluxe),-,32,78,,,,
75,down,Doja Cat,Scarlet 2 CLAUDE,49,10,8,,,,
76,down,Soulja,Deja Vu,70,5,18,,,,
77,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,84,10,2020-12-20,2,2020-12-27
78,-,Childish Gambino,Because the Internet,-,78,9,,,,
79,up,Tageel,Kitab,85,41,5,,,,
80,down,Eminem,Kamikaze,76,19,156,92,2020-01-26,92,2020-01-26
81,up,Miyagi & Эндшпиль,NARRATIVE,94,7,19,,,,
82,-,Nas,Illmatic,-,72,9,,,,
83,down,Chief Keef,Almighty So 2,29,29,3,,,,
84,up,Eminem,Curtain Call - The Hits (Deluxe Version),91,22,147,,,,
85,-,Kanye West,Late Registration,-,26,69,,,,
86,down,Kanye West,Donda (Deluxe),63,2,132,,,,
87,down,Dave,We're All Alone In This Together,71,1,147,,,,
88,down,Kweku Smoke,Kweku Jesus,77,15,12,,,,
89,down,Purrple Cat,Distant Worlds,65,65,5,,,,
90,-,Central Cee,23,-,1,70,,,,
91,-,kraenkova,Slavic Roots - EP,-,91,1,,,,
92,down,Dadju & Tayc,HÉRITAGE,83,9,14,,,,
93,-,Lil Baby,It's Only Me,-,1,68,,,,
94,-,JAY-Z,The Blueprint,-,94,1,,,,
95,down,Dave,PSYCHODRAMA,86,7,232,,,,
96,-,A$AP Rocky,LIVE.LOVE.A$AP,-,15,5,,,,
97,-,Renegade Rhymist,Concrete Dreams,-,97,1,,,,
98,down,2Pac,Greatest Hits,74,13,130,,,,
99,-,163ONMYNECK & Polyana,Ойкумена,-,99,1,,,,
100,-,Kanye West,Yeezus,-,19,156,,,,
