Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,3,1,225,,,,
2,down,Afrotraction,For the Lovers,1,1,237,,,,
3,down,Jonathan Butler,Surrender,2,2,220,,,,
4,up,Afrotraction,Soulfully Yours,4,3,234,,,,
5,up,Letta Mbulu & Caiphus Semenya,Music In the Air,5,4,224,,,,
6,up,Michael Franks,The Best of Michael Franks: A Backward Glance,6,4,228,,,,
7,up,Caiphus Semenya,The Very Best of Caiphus Semenya,7,5,228,,,,
8,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),33,8,220,,,,
9,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,5,237,,,,
10,up,Dave Koz,The Dance,35,9,222,,,,
11,down,Jonas Gwangwa,Flowers of the Nation,10,4,224,,,,
12,down,Afrotraction,Love and Respect,11,9,233,,,,
13,down,George Benson,The Best of George Benson,12,10,237,,,,
14,up,Various Artists,200 Jazz Greatest Hits Ever,15,10,223,,,,
15,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",13,12,234,,,,
16,down,ロバート・グラスパー,Black Radio,14,13,103,,,,
17,down,Somi,The Lagos Music Salon,16,14,232,,,,
18,down,Judith Sephuma,"A Cry, a Smile, a Dance",17,16,232,,,,
19,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",18,17,225,,,,
20,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,19,19,227,,,,
21,down,Sabelo Mthembu,Songs of Brotherhood,20,18,230,,,,
22,down,Miles Davis,The Essential Miles Davis,21,17,225,,,,
23,down,Miles Davis & Robert Glasper,Everything's Beautiful,22,20,224,,,,
24,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,23,21,222,,,,
25,up,John Coltrane,The Very Best of John Coltrane,25,24,209,,,,
26,up,"Grover Washington, Jr.",Winelight,26,22,221,,,,
27,up,Judith Sephuma,One Word,27,23,228,,,,
28,up,Al Jarreau,Tenderness (Live),28,23,222,,,,
29,up,Sibongile Khumalo,Sibongile Khumalo: The Greatest Hits,29,14,196,,,,
30,up,Earl Klugh,Move,30,27,205,,,,
31,up,George Benson,The George Benson Collection,31,27,218,,,,
32,up,Kenny G,Breathless,39,7,228,,,,
33,down,Al Jarreau,Heaven and Earth,32,30,198,,,,
34,up,Frank Sinatra,Nothing But the Best (Remastered),34,28,24,87,2019-10-13,20,2019-10-20
35,up,Shakatak,The Ultimate Collection,36,26,213,,,,
36,up,Brian Culbertson,Another Long Night Out,44,25,222,,,,
37,up,Kirk Whalum,Performs the Babyface Songbook,37,32,176,,,,
38,up,Earl Klugh & George Benson,Collaboration,42,11,218,,,,
39,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),48,30,43,,,,
40,up,Miles Davis,Kind of Blue (Legacy Edition),43,13,228,,,,
41,-,Biréli Lagrène,5 Original Album Classics,-,41,1,,,,
42,-,Various Artists,Smooth Jazz Italian Songs Vol. 3 (Canzoni Italiane in Versione Smooth Jazz),-,42,1,,,,
43,-,Biréli Lagrène,3 Original Classics,-,43,1,,,,
44,-,Biréli Lagrène Gipsy Project,Just the Way You Are,-,44,1,,,,
45,-,Biréli Lagrène,Electric Side,-,45,1,,,,
46,-,"Biréli Lagrène, Wedeli Köhler & 16 Gypsy Strings",Django Forever,-,46,1,,,,
47,up,Selaelo Selota,Enchanted Gardens,49,43,16,,,,
48,down,Dave Brubeck,Dave Brubeck's Greatest Hits,45,32,70,,,,
