Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,228,,,,
2,up,Afrotraction,For the Lovers,3,1,240,,,,
3,up,Afrotraction,Soulfully Yours,5,3,237,,,,
4,up,Caiphus Semenya,The Very Best of Caiphus Semenya,8,4,231,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,11,5,240,,,,
6,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),9,6,223,,,,
7,down,Letta Mbulu & Caiphus Semenya,Music In the Air,6,4,227,,,,
8,up,Jonas Gwangwa,Flowers of the Nation,13,4,227,,,,
9,up,Dave Koz,The Dance,12,9,225,,,,
10,down,Nina Simone,Nina Simone: The Greatest Hits,2,1,226,,,,
11,up,Various Artists,200 Jazz Greatest Hits Ever,16,10,226,,,,
12,up,Afrotraction,Love and Respect,14,9,236,,,,
13,up,George Benson,The Best of George Benson,17,10,240,,,,
14,down,Jonathan Butler,Surrender,4,2,223,,,,
15,up,ロバート・グラスパー,Black Radio,18,13,106,,,,
16,up,Miles Davis,Kind of Blue (Legacy Edition),20,13,231,,,,
17,up,Somi,The Lagos Music Salon,21,14,235,,,,
18,up,Judith Sephuma,"A Cry, a Smile, a Dance",22,16,235,,,,
19,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",23,17,228,,,,
20,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,24,19,230,,,,
21,up,Sabelo Mthembu,Songs of Brotherhood,25,18,233,,,,
22,up,Miles Davis,The Essential Miles Davis,26,17,228,,,,
23,up,Miles Davis & Robert Glasper,Everything's Beautiful,27,20,227,,,,
24,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,28,21,225,,,,
25,up,John Coltrane,The Very Best of John Coltrane,29,24,212,,,,
26,up,"Grover Washington, Jr.",Winelight,30,22,224,,,,
27,down,Michael Franks,The Best of Michael Franks: A Backward Glance,7,4,231,,,,
28,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,1,217,,,,
29,up,Judith Sephuma,One Word,31,23,231,,,,
30,up,Al Jarreau,Tenderness (Live),32,23,225,,,,
31,up,Brian Culbertson,Another Long Night Out,33,25,225,,,,
32,down,Kenny G,Breathless,10,7,231,,,,
33,up,Sibongile Khumalo,Sibongile Khumalo: The Greatest Hits,34,14,199,,,,
34,up,Earl Klugh,Move,35,27,208,,,,
35,up,George Benson,The George Benson Collection,36,27,221,,,,
36,up,Al Jarreau,Heaven and Earth,37,30,201,,,,
37,up,Frank Sinatra,Nothing But the Best (Remastered),38,28,27,87,2019-10-13,20,2019-10-20
38,up,Shakatak,The Ultimate Collection,39,26,216,,,,
39,up,Kirk Whalum,Performs the Babyface Songbook,40,32,179,,,,
40,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",15,12,237,,,,
41,down,Earl Klugh & George Benson,Collaboration,19,11,221,,,,
42,-,Mattie Lawrence,Bossa Nova Boulevard,-,42,1,,,,
43,-,Jessica Mbangeni,World Peace,-,43,1,,,,
44,-,Sipho Gumede,Blues for My Mother,-,20,144,,,,
45,-,Mandisi Dyantyis,Cwaka,-,1,111,,,,
46,-,Miles Davis,Kind of Blue,-,28,217,,,,
47,-,Vários intérpretes,"One Night With Blue Note Preserved, Vol. 3 (Live At Town Hall, New York/1985)",-,47,1,,,,
48,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,32,71,,,,
49,down,Jonas Gwangwa,A Temporary Inconvenience,42,42,12,,,,
