Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,233,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,234,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,2,234,,,,
4,up,Flo Rida,Wild Ones,4,1,232,,,,
5,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),5,5,234,,,,
6,up,Pitbull,Original Hits,6,5,230,,,,
7,up,Flo Rida,Wild Ones (Deluxe),7,5,234,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,234,,,,
9,up,Snoop Dogg,BUSH,9,8,234,,,,
10,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,10,9,234,,,,
11,up,Porta,Algo Ha Cambiado,11,6,232,,,,
12,up,Wiz Khalifa,Rolling Papers,12,11,234,,,,
13,up,Flo Rida,My House,13,12,234,,,,
14,up,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,14,13,234,,,,
15,up,Funky,Acceso Total Tour Edition,15,14,232,,,,
16,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,16,15,234,,,,
17,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,16,232,,,,
18,up,Nach,Poesía Difusa,18,17,232,,,,
19,up,Wiz Khalifa,O.N.I.F.C.,19,18,176,,,,
20,up,Future & Metro Boomin,WE DON'T TRUST YOU,21,20,4,,,,
21,-,Post Malone,Hollywood's Bleeding,-,11,15,6,2019-10-06,2,2019-11-10
22,-,Post Malone,Twelve Carat Toothache,-,22,3,,,,
