Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,236,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,237,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,2,237,,,,
4,up,Flo Rida,Wild Ones,4,1,235,,,,
5,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),5,5,237,,,,
6,up,Pitbull,Original Hits,6,5,233,,,,
7,up,Flo Rida,Wild Ones (Deluxe),7,5,237,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,237,,,,
9,up,Snoop Dogg,BUSH,9,8,237,,,,
10,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,10,9,237,,,,
11,up,Porta,Algo Ha Cambiado,12,6,235,,,,
12,up,Wiz Khalifa,Rolling Papers,13,11,237,,,,
13,up,Flo Rida,My House,14,12,237,,,,
14,up,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,15,13,237,,,,
15,up,Funky,Acceso Total Tour Edition,16,14,235,,,,
16,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,17,15,237,,,,
17,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,18,16,235,,,,
18,up,Nach,Poesía Difusa,19,17,235,,,,
19,up,Wiz Khalifa,O.N.I.F.C.,20,18,179,,,,
