Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,242,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,243,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,2,243,,,,
4,up,Flo Rida,Wild Ones,4,1,241,,,,
5,up,Pitbull,Original Hits,6,5,239,,,,
6,up,Flo Rida,Wild Ones (Deluxe),8,5,243,,,,
7,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),5,5,243,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),9,6,243,,,,
9,up,Snoop Dogg,BUSH,10,8,243,,,,
10,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,11,9,243,,,,
11,up,Porta,Algo Ha Cambiado,12,6,241,,,,
12,up,Wiz Khalifa,Rolling Papers,13,11,243,,,,
13,up,Flo Rida,My House,14,12,243,,,,
14,up,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,15,13,243,,,,
15,up,Lupe Fiasco,Samurai,28,15,2,,,,
16,up,Funky,Acceso Total Tour Edition,17,14,241,,,,
17,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,18,15,243,,,,
18,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,19,16,241,,,,
19,up,Nach,Poesía Difusa,20,17,241,,,,
20,up,Wiz Khalifa,O.N.I.F.C.,27,18,185,,,,
21,up,Villano Antillano,Miss Misogyny,21,21,2,,,,
22,down,The Notorious B.I.G.,Ready to Die - The Remaster,16,16,98,93,2021-03-14,93,2021-03-14
23,down,Delinquent Habits,Delinquent Habits,22,22,2,,,,
24,down,La Base & Tru Comers,Jusqu'à la mort,7,7,2,,,,
25,down,"Tyler, The Creator",IGOR,23,9,4,60,2019-11-17,22,2020-02-02
26,down,Die Antwoord,Ten$ion,24,24,7,,,,
