Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,237,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,238,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,2,238,,,,
4,up,Flo Rida,Wild Ones,4,1,236,,,,
5,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),5,5,238,,,,
6,up,Pitbull,Original Hits,6,5,234,,,,
7,up,Flo Rida,Wild Ones (Deluxe),7,5,238,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,238,,,,
9,-,"Tyler, The Creator",IGOR,-,9,1,60,2019-11-17,22,2020-02-02
10,down,Snoop Dogg,BUSH,9,8,238,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) - EP,10,9,238,,,,
12,down,Porta,Algo Ha Cambiado,11,6,236,,,,
13,down,Wiz Khalifa,Rolling Papers,12,11,238,,,,
14,down,Flo Rida,My House,13,12,238,,,,
15,down,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,14,13,238,,,,
16,down,Funky,Acceso Total Tour Edition,15,14,236,,,,
17,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,16,15,238,,,,
18,down,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,16,236,,,,
19,down,Nach,Poesía Difusa,18,17,236,,,,
20,down,Wiz Khalifa,O.N.I.F.C.,19,18,180,,,,
21,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,21,1,,,,
