Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xie Yu-wei,Peach Flower Bloosm,1,1,20,,,,
2,up,閔惠芬,Leaving My Newly Married Bride,2,1,20,,,,
3,up,Richard Iacona,Along the Seine,4,2,20,,,,
4,-,劉若英,Love*3 (Unplugged Version),-,4,1,,,,
5,down,小野麗莎,Cheek to Cheek,3,3,14,,,,
6,-,陳淑樺,聰明的人懂得忘記,-,4,1,,,,
7,-,徐懷鈺,亂了,-,4,1,,,,
8,-,順子,Come Home,-,8,2,,,,
9,-,宇恆,愛情天氣 (Weather of Love),-,9,1,,,,
10,down,Angel Lover,Invisible,6,2,2,,,,
11,-,Michael Wong,花火,-,8,3,,,,
12,up,The Music Bakery,Hawaiian Holiday,17,1,8,,,,
13,down,Saleem Afridi,10 Rupe,9,8,14,,,,
14,down,Ronan Hardiman,Love Song,8,1,17,,,,
15,-,Quang Lập,Chuyên Hoa Sim,-,15,2,,,,
16,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,12,,,,
17,up,Alex To,Set My Heart (On Yours),47,5,4,,,,
18,-,Robi,Shami Talak,-,5,15,,,,
19,-,Adia Chan,Girls of My Age,-,17,2,,,,
20,-,品冠,最近比較煩,-,4,2,,,,
21,down,菲爾庫特,Ave Maria,19,9,4,,,,
22,-,蘇慧倫,我們都是好人,-,9,2,,,,
23,-,莫文蔚,愛我的請舉手,-,6,2,,,,
24,-,梁靜茹,我是愛你的,-,12,2,,,,
25,-,殷正洋 & The Moonbeam Orchestra,Luckless in Love,-,7,1,,,,
26,-,伍佰 & China Blue,牽掛,-,2,5,,,,
27,-,GARY & 許瑋倫,Freedom (合唱曲),-,16,1,,,,
28,-,Fish Leong,I Like It,-,4,3,,,,
29,-,陳淑樺,想你的人沒有睡,-,10,1,,,,
30,-,Emil Wakin Chau,Sleepless Night Alone,-,11,1,,,,
31,-,Trabant 33,Bierstube Tanz,-,5,3,,,,
32,-,陳好,天气预报 (Weather Forecast),-,5,3,,,,
33,down,Sylvain Kaleecharan,Pa kourer,10,2,13,,,,
34,-,羅大佑,亞細亞的孤兒,-,25,1,,,,
35,-,Winnie Hsin,Endless Love,-,13,1,,,,
36,down,潘越雲,純情青春夢,35,4,10,,,,
37,-,李秉宗,"快樂置叼位 (feat. 李詠雙, 李唯唯 & 李洛)",-,37,1,,,,
38,-,蘇慧倫,想念,-,38,1,,,,
39,-,Bobby Chen,Summer,-,4,4,,,,
40,-,萬芳,相愛的運氣,-,11,3,,,,
41,-,Mary Black,Fields of Gold (Bonus Track),-,41,2,,,,
42,-,Karen Mok,Let's Fall In Love,-,19,2,,,,
43,-,劉若英,對面男生的房間,-,5,3,,,,
44,-,蘇慧倫,揮霍寂寞,-,7,3,,,,
45,-,BING,謝謝你,-,41,1,,,,
46,-,Liz Carroll,The Old Maid of Galway / Lizzy In the Lowground,-,35,3,,,,
47,-,順子,Open Up,-,12,5,,,,
48,down,周華健,女人的名字,7,3,5,,,,
49,down,菲爾庫特,In Loving Memory,25,8,4,,,,
50,down,許景淳,玫瑰人生,21,7,5,,,,
51,-,菲爾庫特,The Battle of kinsale: Before the Battle,-,51,1,,,,
52,-,Wanfang,Childish King,-,3,4,,,,
53,-,黃品源,徵婚啟事,-,17,1,,,,
54,-,錦繡二重唱,我的Super Life,-,16,4,,,,
55,-,"Marian Lisland, Per Øystein Sørensen & Åshild Stensrud",Agnusdei,-,55,1,,,,
56,-,群星,Lament,-,7,15,,,,
57,down,Aurélie Potter,Tone sanzé,18,3,16,,,,
58,down,豬頭皮,外好汝甘知,49,8,20,,,,
59,down,ワン・ファン(萬芳),時間仍然繼續在走 / それでも時間は流れていく,48,19,4,,,,
60,-,Anselm Kreuzer,Misty Shimmer,-,34,1,,,,
61,-,Tarcy Su,I Can Catch Up With Everything,-,6,4,,,,
62,down,陳昇,50米深藍,34,14,3,,,,
63,-,費玉清,為何你愛著別人,-,12,2,,,,
64,down,楊乃文,Queen,22,4,6,,,,
65,down,蘇慧倫,OK? OK!,50,4,4,,,,
66,-,任賢齊,日出東方,-,23,2,,,,
67,-,楊乃文,太驕傲,-,28,1,,,,
68,-,Lesley Lee & Emil Wakin Chau,Irresistible,-,11,1,,,,
69,-,Guy Fleisher,Muli Bwanji,-,5,1,,,,
70,-,蘇慧倫,你讓我想哭,-,11,2,,,,
71,-,Stéphie,Retourné,-,3,7,,,,
72,-,林強,未當放未記,-,17,1,,,,
73,-,新寶島康樂隊,阿春仔伊阿嬤,-,7,1,,,,
74,-,Doug Wood,Irish Whiskey,-,2,15,,,,
75,-,Jackie Chan,A Vigorous Aspiration in My Mind,-,9,3,,,,
76,-,"安得里華倫偉德, Hans Vollenweider & Hans Vollenweider & Andreas Vollenweider",Jakobs Traum - Jacob's Dream,-,35,1,,,,
77,-,曹格,我的甜蜜蜜,-,5,5,,,,
78,-,菲爾庫特,One Day At a Time,-,18,3,,,,
79,-,張震嶽,在凌晨,-,14,2,,,,
80,-,劉若英,年華,-,11,2,,,,
81,-,汪佩蓉,飛吻,-,18,4,,,,
82,-,李宗盛 & 林強,台北孤兒,-,15,2,,,,
83,-,Mario Justin,Séga fou,-,2,9,,,,
84,-,伍佰 & China Blue,背叛,-,30,2,,,,
