Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,新寶島康樂隊 & 鄭愛枝,歡聚歌,17,1,41,,,,
2,up,鍾鎮濤,我給的愛,6,1,14,,,,
3,down,Min Hui-Fen,Leaving My Newly Married Bride,1,1,55,,,,
4,down,The Music Bakery,Hawaiian Holiday,3,1,131,,,,
5,-,Christine Hsu,Everlasting Love,-,1,6,,,,
6,up,Alex To,Let's Watch The Moon Together,60,2,16,,,,
7,-,Kuo Heng Chi,To Endure for Love,-,1,7,,,,
8,-,Tarcy Su,As Long As I Loved,-,2,15,,,,
9,up,王宏恩,Isia habas habas 從前從前,39,9,2,,,,
10,-,趙詠華,趁著心還能飛,-,5,25,,,,
11,down,Xie Yu-wei,Peach Flower Bloosm,4,1,149,,,,
12,down,桑布伊,得力量 pulu'em,7,5,11,,,,
13,-,王宏恩,Muskun kata 一起我們,-,13,3,,,,
14,up,趙傳,男孩看見野玫瑰,20,1,12,,,,
15,up,The O'Neill Sisters,Red Is the Rose,32,4,4,,,,
16,-,梁靜茹,明天的微笑,-,11,12,,,,
17,down,王宏恩,Taulibaunik masu 被你擁抱著,9,9,6,,,,
18,up,王宏恩,Muskun munghuma 一起去山上工作,30,13,6,,,,
19,-,Emil Wakin Chau,Right and Wrong,-,19,1,,,,
20,-,王宏恩,月光 ~ 紅遍布農部落的低迴感動,-,20,2,,,,
21,down,Caca Handika,Undangan Palsu,5,2,27,,,,
22,down,杜德偉,想不盡的你,13,1,15,,,,
23,down,陶鶯芸,鶯鶯操琴,21,9,10,,,,
24,-,李度,夠了,-,1,20,,,,
25,-,順子,永遠等待,-,16,22,,,,
26,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,74,,,,
27,-,ワン・ファン(萬芳),戀你 / あなたが好き,-,11,14,,,,
28,-,Karen Mok,Letter Opening,-,7,17,,,,
29,-,品冠,就叫我孩子,-,6,10,,,,
30,-,陶晶瑩,我不祝福,-,5,2,,,,
31,up,豬頭皮,外好汝甘知,33,8,46,,,,
32,-,林憶蓮,理由,-,13,10,,,,
33,-,阿洛.卡力亭.巴奇辣,太陽月亮,-,33,1,,,,
34,-,蘇慧倫,Dying,-,18,3,,,,
35,-,彭楚粵,最美不過遇見你,-,35,1,,,,
36,-,袁小迪,烈情玫瑰,-,36,2,,,,
37,-,Xie Yu-wei,Eighteen Years Old Girl,-,2,81,,,,
38,-,The Ming Flute Ensemble,The Song of the Four Seasons,-,14,4,,,,
39,-,陳昶均,愛火 (feat. 蘇芯慧),-,20,4,,,,
40,-,杜德偉,狂奔的風,-,40,5,,,,
41,-,French Latino,La via en rose,-,8,14,,,,
42,-,萬芳,月亮公園,-,20,3,,,,
43,-,Ronan Hardiman,Love Song,-,1,137,,,,
44,-,成龍,檳榔西施,-,10,14,,,,
45,down,Shoshana Michel,Spring Breeze,31,13,19,,,,
46,down,Guy Fleisher,Muli Bwanji,11,5,30,,,,
47,-,萬芳,桂花釀,-,12,20,,,,
48,-,Bobby Chen,Summer,-,4,17,,,,
49,-,"Herb Ohta, Jr.",Sunny Day,-,4,78,,,,
50,-,陈子康,嫦娥 (国语版),-,50,1,,,,
51,down,許景淳,天頂的月娘啊!,15,1,20,,,,
52,-,洪榮宏,戀歌,-,16,2,,,,
53,-,Ramol,Lunar New Year,-,35,1,,,,
54,-,舞思愛,aka tawalen 不要忘記,-,9,13,,,,
55,-,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,-,9,15,,,,
56,-,曾心梅,雨綿綿情綿綿,-,56,1,,,,
57,-,梁靜茹,沒有水的游泳池,-,57,2,,,,
58,-,張震嶽,一開始就沒退路,-,5,4,,,,
59,-,Reading Background Music,Music for Working from Home,-,23,2,,,,
60,-,Donald Quan,Spanish Cries,-,24,2,,,,
61,-,Robi,Shami Talak,-,5,89,,,,
62,-,Alessandro Alessandroni,Spaghetti Time,-,9,2,,,,
63,-,魏暉倪,人生海波浪 (《美麗人生》台視60週年大戲插曲),-,9,1,,,,
64,-,貴族民樂,一枝花(山林遊走鄉村風情音效),-,15,1,,,,
65,-,陳淑樺,秋意上心頭,-,3,4,,,,
66,up,Trabant 33,Bierstube Tanz,68,5,64,,,,
67,-,陳昶均,皮亞諾戀歌,-,16,2,,,,
68,-,黃品源,留下來陪你生活,-,42,5,,,,
69,-,周華健,讓我歡喜讓我憂,-,5,17,,,,
70,-,Gulzar Chandio,Dabbo Khali Wo,-,3,113,,,,
71,-,伍佰 & China Blue,九重天,-,15,5,,,,
72,-,Libertad Maestro,Relajación para la Concentración,-,16,3,,,,
73,-,Atif Aslam,Ehsaas,-,73,1,,,,
74,-,許夢格,希望再相逢,-,21,9,,,,
75,-,新寶島康樂隊,寶島戀歌,-,23,9,,,,
76,-,李聖傑,"聽,我愛妳",-,76,1,,,,
77,-,Sunrise Sino-West Orchestra & Chen Neng-Chi,On the Mountain Range,-,77,1,,,,
78,down,銀河小歌星,愛哭神,70,23,7,,,,
79,-,莫文蔚,不要愛我,-,31,6,,,,
80,-,Cheer Chen,Groupies,-,5,31,,,,
81,-,台客電力公司,將軍,-,34,3,,,,
82,down,陳昶均,夜夜情,2,1,6,,,,
83,-,唐思穎,風中的思念,-,83,1,,,,
84,-,廖大森,斷橋 (Remastered),-,37,2,,,,
85,-,田帥,阿爸,-,53,2,,,,
86,down,宇恆,Happy Day,63,6,20,,,,
87,-,Sunrise Sino-West Orchestra,The Ploughman's Song,-,8,15,,,,
88,-,洪榮宏,誓言,-,14,1,,,,
89,-,黃妃,心肝插一刀 (重返1987年版),-,24,4,,,,
90,-,秀蘭瑪雅,無詞的歌,-,31,4,,,,
91,-,正月十五,多情的月光,-,52,1,,,,
92,-,舞思愛,o lalan no palafangay 旅程,-,9,13,,,,
