Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xie Yu-wei,Peach Flower Bloosm,2,1,74,,,,
2,up,Xie Yu-wei,Eighteen Years Old Girl,50,2,29,,,,
3,up,閔惠芬,Leaving My Newly Married Bride,9,1,74,,,,
4,up,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,10,1,62,,,,
5,up,Sylvain Kaleecharan,Pa kourer,36,2,65,,,,
6,up,菲爾庫特,The Minstrel Boy                                                                                ,12,2,11,,,,
7,up,Mario Justin,Séga fou,7,2,35,,,,
8,-,糯米糰,軍歌 - 英勇戰士搖搖頭,-,8,2,,,,
9,-,城市少女,明天我們不見不散,-,6,2,,,,
10,up,Trabant 33,Der Tanz Für Die Folk,26,9,5,,,,
11,up,Stéphie,Retourné,23,3,31,,,,
12,up,Aurélie Potter,Tone sanzé,33,3,65,,,,
13,down,The Music Bakery,Hawaiian Holiday,6,1,58,,,,
14,-,Leslie Cheung,In My Lifetime,-,13,1,,,,
15,-,陳昇,鏡子,-,15,4,,,,
16,-,Tarcy Su,Dream of Jasmine in June,-,16,1,,,,
17,-,莫文蔚,兩個女孩,-,17,6,,,,
18,down,Imade Saputra,Wind of Peace,1,1,8,,,,
19,-,蘇慧倫,沒有去過的地方,-,5,12,,,,
20,-,莫文蔚 & 張洪量,廣島之戀,-,8,22,,,,
21,-,嬉班子樂團,山苦瓜,-,14,3,,,,
22,up,Ronan Hardiman,Love Song,38,1,70,,,,
23,up,Gulzar Chandio,Dabbo Khali Wo,34,3,43,,,,
24,up,小野麗莎,Cheek to Cheek,58,3,64,,,,
25,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,38,,,,
26,up,Sunrise Sino-West Orchestra,The Ploughman's Song,37,8,8,,,,
27,-,萬芳,桂花釀,-,12,13,,,,
28,down,Sunrise Sino-West Orchestra,The Coquette Teases the Doyen,3,3,9,,,,
29,down,殷正洋,Shoreless Port 2,27,25,2,,,,
30,-,李度,為愛犯了罪,-,12,12,,,,
31,-,U900,YELLOW SUBMARINE,-,31,1,,,,
32,up,Sam Lee,The Songs About You,60,9,13,,,,
33,-,Emil Wakin Chau,Lonely Eyes,-,3,12,,,,
34,-,Africa Negra,Manza Musa,-,19,10,,,,
35,up,A-Yue Chang,Freedom,74,8,9,,,,
36,-,Leslie Cheung,Chase,-,1,13,,,,
37,-,嬉班子樂團,猶原是我,-,37,2,,,,
38,-,許景淳,玫瑰人生,-,7,21,,,,
39,-,Winnie Hsin,Try to Forget,-,8,7,,,,
40,-,劉沁,愛很透明,-,21,5,,,,
41,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,41,1,,,,
42,-,Emil Wakin Chau & Andrew Chau,Songs of Birds,-,42,1,,,,
43,-,Staco,火金姑,-,10,2,,,,
44,-,Genie Chuo,手心,-,16,9,,,,
45,-,嬉班子樂團,奅,-,30,2,,,,
46,-,萬芳,斷線,-,15,19,,,,
47,-,五月天,而我知道,-,3,8,,,,
48,-,嬉班子樂團,大樹跤,-,35,3,,,,
49,-,梁靜茹,明天的微笑,-,11,7,,,,
50,-,Tony Leung Ka Fai,Tempt Me for Life,-,12,1,,,,
51,-,辛曉琪,玻璃,-,9,3,,,,
52,-,糯米糰,客家歌 - 心肝怦怦飆飆飆,-,11,14,,,,
53,-,Samingad,Puyuma Homeland,-,1,3,,,,
54,down,Richard Horowitz,Drifting on the Pearl,43,31,15,,,,
55,-,2moro,被騙了,-,16,1,,,,
56,-,Jonathan Lee,The Spirit of Life,-,10,4,,,,
57,-,子守唄 Academy,子守唄,-,51,1,,,,
58,-,ペッカー feat. クアトロ・ロコス,Baila Con las Cubanas,-,4,19,,,,
59,-,潘越雲,心情,-,20,4,,,,
60,-,Sunrise Sino-West Orchestra & Chen Neng-Chi,The Evergreen Arbutus,-,49,1,,,,
61,-,Jesse Cook,Rattle and Burn,-,61,1,,,,
62,-,萬芳,春風戀情,-,2,17,,,,
63,-,大地之歌樂團,古韻隨想 (feat. Ramy Maalouf),-,27,2,,,,
64,-,嬉班子樂團,無閒,-,22,2,,,,
65,-,Mayday,I Love You無望,-,10,1,,,,
