Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xie Yu-wei,Peach Flower Bloosm,1,1,22,,,,
2,up,閔惠芬,Leaving My Newly Married Bride,2,1,22,,,,
3,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,13,,,,
4,down,Richard Iacona,Along the Seine,3,2,22,,,,
5,-,Leslie Cheung,Chase,-,1,2,,,,
6,-,蘇慧倫,僵持,-,6,1,,,,
7,up,Emil Wakin Chau,The Flowery Heart,25,4,6,,,,
8,-,菲爾庫特,The Minstrel Boy                                                                                ,-,2,5,,,,
9,up,Angel Lover,Invisible,17,2,4,,,,
10,-,Jeremy Chang,Sister's Eyes,-,5,2,,,,
11,-,"Herb Ohta, Jr.",Sunny Day,-,4,14,,,,
12,up,Sylvain Kaleecharan,Pa kourer,12,2,15,,,,
13,up,Saleem Afridi,10 Rupe,21,8,16,,,,
14,-,周華健,愛情海的水手,-,14,4,,,,
15,up,Alex To,Set My Heart (On Yours),54,5,6,,,,
16,up,Zhan Yongming,Spring Morning On West Lake,18,10,2,,,,
17,up,萬芳,斷線,55,15,3,,,,
18,-,萬芳,相愛的運氣,-,11,4,,,,
19,-,Jesse Cook,Breeze from Saintes Maries,-,19,1,,,,
20,-,ワン・ファン(萬芳),時間仍然繼續在走 / それでも時間は流れていく,-,19,5,,,,
21,-,新寶島康樂隊,Hotelu大旅社,-,13,3,,,,
22,-,Wanfang,Four Seasons,-,22,1,,,,
23,-,林強,祝福您大家,-,13,3,,,,
24,down,Ronan Hardiman,Love Song,10,1,19,,,,
25,-,尹子維,很用力,-,9,2,,,,
26,-,Saleem Afridi,Angrez Jin,-,8,2,,,,
27,-,蘇慧倫,OK? OK!,-,1,5,,,,
28,down,Doug Wood,Irish Whiskey,11,2,17,,,,
29,-,達卡鬧,Pumaya Su Varun按照你啦,-,14,1,,,,
30,up,品冠,最想念的季節,52,1,6,,,,
31,-,Bobby Chen,Bobby Hates Love Songs,-,3,3,,,,
32,-,Sylvia Chang,Because of Loneliness,-,1,2,,,,
33,-,Arr. Antanas Fokas & TRADITIONAL,Benedikto Lipeikos Armonikele,-,6,1,,,,
34,up,蘇慧倫,你讓我想哭,74,11,4,,,,
35,-,成龍(ジャッキー・チェン),真心英雄/本当のヒーロー,-,26,1,,,,
36,-,許景淳,愛不對人,-,36,1,,,,
37,up,Aurélie Potter,Tone sanzé,49,3,18,,,,
38,-,萬芳,碧海情天,-,5,3,,,,
39,-,Yuki Hsu,Separation,-,6,2,,,,
40,-,萬芳,春風戀情,-,2,5,,,,
41,-,Parry Music,Serene Scene,-,19,8,,,,
42,-,Govi,Touch of Light,-,26,2,,,,
43,-,Jesse Cook,Tempest,-,43,2,,,,
44,-,杜德偉,絕不後悔,-,7,1,,,,
45,up,小野麗莎,Cheek to Cheek,73,3,16,,,,
46,-,錦繡二重唱,我的Super Life,-,16,5,,,,
47,down,Robi,Shami Talak,31,5,17,,,,
48,-,Jesse Cook,Cascada,-,48,1,,,,
49,-,順子,永遠等待,-,16,4,,,,
50,down,豬頭皮,外好汝甘知,45,8,22,,,,
51,-,伍佰 & China Blue,飛在風中的小雨,-,5,4,,,,
52,-,光良,單戀,-,9,2,,,,
53,-,群星,Lament,-,7,16,,,,
54,-,周華健,女人的名字,-,3,6,,,,
55,-,Lily Lee,Vigorous Laugh,-,4,5,,,,
56,down,莫文蔚,兩個女孩,39,17,3,,,,
57,-,Pierre Grill & Brad White,Fiesta Peruvian,-,34,3,,,,
58,down,蘇慧倫,我們都是好人,14,9,4,,,,
59,-,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,-,1,12,,,,
60,-,Winnie Hsin,The Woman Who Lies,-,9,1,,,,
61,-,Alex To,為我照顧她,-,13,4,,,,
62,-,Ronan Hardiman,Strings of Fire,-,8,1,,,,
63,-,Bobby Chen,Summer,-,4,5,,,,
64,-,李宗盛,沒有人知道,-,23,1,,,,
65,-,伍佰 & China Blue,牽掛,-,2,6,,,,
66,-,陳淑樺,愛的進行式,-,3,5,,,,
67,-,戴曉君,瑪莎露kaka masalu mara u kaka,-,51,1,,,,
68,-,李宗盛,如果你要離去,-,10,2,,,,
69,down,順子,Open Up,41,12,7,,,,
70,-,新寶島康樂隊,台北附近,-,6,3,,,,
71,-,2moro,男生女生配,-,66,2,,,,
72,-,Aage Kvalbein,Menuet,-,72,1,,,,
73,-,蘇慧倫,戀戀真言,-,2,7,,,,
74,-,Brian Crain,Solitary Hill,-,5,3,,,,
75,down,許景淳,玫瑰人生,58,7,7,,,,
76,-,李宗盛,開場白,-,6,4,,,,
77,down,Xie Yu-wei,Eighteen Years Old Girl,69,2,10,,,,
78,-,戴曉君,我夢見了你,-,78,1,,,,
79,-,萬芳,桂花釀,-,12,5,,,,
80,down,Kapela Świst,"Dunaju, Dunaju",50,6,2,,,,
81,-,Golaná,Walks Alone Man,-,81,1,,,,
82,-,林憶蓮,Let Go,-,33,1,,,,
