Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Lee,The Songs About You,-,1,33,,,,
2,-,Fish Leong,Rainbow,-,2,12,,,,
3,-,蘇慧倫,戀戀真言,-,2,59,,,,
4,up,Zhou Dongchao,Flower (Yi Zhi Hua),6,1,62,,,,
5,-,Jack Burger,A Yiddisha Mambo,-,5,1,,,,
6,-,Fish Leong,I Like It,-,4,44,,,,
7,up,許景淳,天頂的月娘啊!,22,1,59,,,,
8,-,潘越雲,飛,-,2,42,,,,
9,-,徐懷鈺,Na Na Na,-,7,23,,,,
10,-,Winnie Hsin,The Same Waves,-,10,2,,,,
11,up,杜德偉,想不盡的你,24,1,50,,,,
12,-,新寶島康樂隊 & 鄭愛枝,歡聚歌 (Remix Version),-,5,8,,,,
13,-,Christine Hsu,People Are Insincere,-,13,9,,,,
14,up,Tarcy Su,As Long As I Loved,21,1,37,,,,
15,up,莫文蔚,Slowly,75,14,5,,,,
16,up,舞思愛 & Ponay,Tanestesay 巨美,49,6,13,,,,
17,-,趙詠華,趁著心還能飛,-,5,42,,,,
18,-,潘越雲,純情青春夢,-,4,96,,,,
19,up,Birdy Nio & 陳昶暘,23:42,23,19,2,,,,
20,-,Jackie Chan,A Vigorous Aspiration in My Mind,-,9,16,,,,
21,-,Yuki Hsu,Separation,-,6,36,,,,
22,up,Reflections,Woodchopper's Medley,45,3,66,,,,
23,-,李子森,絶情雨,-,4,11,,,,
24,-,Guido Luciani,Come Back to Sorrento,-,24,1,,,,
25,down,Michelle Pan & Jonathan Lee,New Love / Old Love,18,3,32,,,,
26,up,Xie Yu-wei,Peach Flower Bloosm,38,1,241,,,,
27,-,Guido Luciani,"Arrivederci, Roma",-,27,1,,,,
28,-,Lily Lee,Music for Fun (CV Theme),-,14,7,,,,
29,-,Tang Liangxing,Leaving My Newly Married Bride,-,1,42,,,,
30,-,戴梅君,冬雪,-,2,13,,,,
31,-,Ronan Hardiman,Love Song,-,1,193,,,,
32,-,辛曉琪,無聲雨,-,18,13,,,,
33,-,蘇慧倫,相見恨晚,-,11,8,,,,
34,-,陳昇,如風的少年,-,9,23,,,,
35,-,閔惠芬,Leaving My Newly Married Bride,-,2,19,,,,
36,-,張震嶽,一開始就沒退路,-,5,9,,,,
37,-,黃文星,愛的摩卡,-,6,28,,,,
38,-,Guido Luciani,That's Amore,-,38,1,,,,
39,-,Via Vallen,Via Vallen - Kopi Dangdut,-,39,1,,,,
40,down,Min Hui-Fen,Leaving My Newly Married Bride,12,1,134,,,,
41,-,五月天,有你的將來,-,13,40,,,,
42,down,李度,夠了,11,1,58,,,,
43,up,順子,永遠等待,63,16,38,,,,
44,-,嬉班子樂團,大樹跤,-,35,9,,,,
45,-,Xie Yu-wei,Eighteen Years Old Girl,-,2,134,,,,
46,-,周華健,下午的一齣戲,-,1,12,,,,
47,-,宇恆,Happy Day,-,6,28,,,,
48,up,The Music Bakery,Hawaiian Holiday,77,1,197,,,,
49,-,Guido Luciani,Capuccina (italian/English Lyrics),-,49,1,,,,
50,-,A-Yue Chang,Don't Go If Love Me,-,1,33,,,,
51,-,陳昇,鏡子,-,15,16,,,,
52,up,Jing Xia,Fantasia,54,13,15,,,,
53,-,Karen Mok,He Loves Me Not,-,9,37,,,,
54,-,添添,花是一朵我,-,12,5,,,,
55,-,袁小迪,烈情玫瑰,-,36,4,,,,
56,-,French Latino,Guarda la Esperanza (Versión Extendida),-,27,9,,,,
57,-,曾心梅,酒是舞伴你是生命,-,41,6,,,,
58,-,Matilda Tao,真的假的,-,3,20,,,,
59,-,黃文星,我情願,-,50,4,,,,
60,-,Ayra Starr,Rush,-,60,1,,,,
61,-,嬉班子樂團,行,-,15,14,,,,
62,-,Bobby Chen,The Last Gentleness,-,15,10,,,,
63,-,洪榮宏,山頂的黑狗兄,-,14,15,,,,
64,-,周華健,小天堂,-,13,26,,,,
65,-,姚宇謙,O Nay! All Night (feat. 幽谷·瓦歷思),-,8,55,,,,
66,-,新寶島康樂隊,一顆流星 (Live),-,6,21,,,,
67,-,洪榮宏,你是我心目中的嫦娥,-,36,7,,,,
68,-,Daniel Ho,Pineapple Mango,-,49,4,,,,
69,-,陳盈潔,野花 (痴情版),-,33,12,,,,
70,down,"Angelo Debarre, Tchavolo Hassan, Antonio Licusati & Ludovic Beier",Vamp,30,11,11,,,,
71,-,任賢齊,永夜,-,29,4,,,,
72,-,杜德偉,改變,-,14,22,,,,
73,-,陳淑樺,愛的進行式,-,3,29,,,,
