Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xie Yu-wei,Peach Flower Bloosm,1,1,27,,,,
2,up,Angel Lover,Invisible,4,2,9,,,,
3,down,閔惠芬,Leaving My Newly Married Bride,2,1,27,,,,
4,up,Doug Wood,Irish Whiskey,5,2,22,,,,
5,-,"Herb Ohta, Jr.",Sunny Day,-,4,17,,,,
6,-,Bảo Yến,Tựa Sương Khói Mong Manh,-,6,1,,,,
7,down,Sylvain Kaleecharan,Pa kourer,3,2,20,,,,
8,up,Saleem Afridi,Angrez Jin,28,8,5,,,,
9,down,Aurélie Potter,Tone sanzé,7,3,23,,,,
10,up,Reflections,Woodchopper's Medley,11,3,2,,,,
11,-,Ibrar-Ul-Haq & Abrar Ul Haq,Nach Punjaban,-,11,1,,,,
12,-,伍佰 & China Blue,飛在風中的小雨,-,5,6,,,,
13,-,周華健,小天堂,-,13,2,,,,
14,up,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,32,1,17,,,,
15,-,Sarah Chen,"Is It Right to Love You (From ""Sisters of the World Unite"")",-,5,3,,,,
16,-,潘越雲,純情青春夢,-,4,12,,,,
17,-,陳淑樺,愛的進行式,-,3,7,,,,
18,down,Ronan Hardiman,Love Song,13,1,24,,,,
19,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,15,,,,
20,-,周華健,終於,-,9,5,,,,
21,down,Robi,Shami Talak,16,5,22,,,,
22,-,Sumiati,Kicir-Kicir,-,22,1,,,,
23,-,Karen Mok,Letter Opening,-,7,4,,,,
24,up,順子,Open Up,39,12,10,,,,
25,down,五月天,心中無別人,12,9,6,,,,
26,up,Bjack,Prada小姐,67,13,4,,,,
27,down,萬芳,斷線,20,15,6,,,,
28,-,Lily Lee,Vigorous Laugh,-,4,7,,,,
29,-,Salman Ahmad (Junoon),Open Your Eyes (feat. Peter Gabriel) [From the Original Motion Picture Soundtrack],-,29,1,,,,
30,-,黃品源,我要來去作兵,-,11,3,,,,
31,-,莫文蔚,不要愛我,-,31,3,,,,
32,-,杜德偉,絕不後悔,-,7,3,,,,
33,-,Tony Allen,Losun,-,33,1,,,,
34,up,Emil Wakin Chau,The Flowery Heart,52,4,10,,,,
35,-,趙詠華,最真的期待,-,7,1,,,,
36,-,Parry Music,Serene Scene,-,19,12,,,,
37,-,劉若英,到處亂走,-,14,2,,,,
38,up,蘇慧倫,你讓我想哭,47,11,8,,,,
39,-,成龍,檳榔西施,-,10,4,,,,
40,down,豬頭皮,來放尿,17,8,11,,,,
41,-,許景淳,玫瑰人生,-,7,9,,,,
42,-,"Herb Ohta, Jr.",Sunrise,-,9,11,,,,
43,-,群星,Lament,-,7,19,,,,
44,-,Gulzar Chandio,Dabbo Khali Wo,-,3,1,,,,
45,-,李麗芬,就這樣約定,-,13,2,,,,
46,-,Double K,Pa ploré mo ti lil,-,20,3,,,,
47,-,黎明柔,我賴你,-,12,1,,,,
48,up,Xie Yu-wei,Eighteen Years Old Girl,66,2,12,,,,
49,-,品冠,愛情轉彎的地方,-,14,3,,,,
50,-,蘇慧倫,我們都是好人,-,9,7,,,,
51,-,Mental Physic Series,Soft Sunshine,-,27,2,,,,
52,-,許景淳,天頂的月娘啊!,-,1,3,,,,
53,-,陳淑樺,失樂園,-,14,8,,,,
54,-,姚宇謙,明天依然歡笑,-,22,1,,,,
55,-,Emil Wakin Chau,Lonely Eyes,-,3,4,,,,
56,-,任賢齊,"那一年,這一天",-,11,4,,,,
57,-,陳淑樺,無言的表示,-,9,3,,,,
58,-,Trabant 33,Der Tanz Für Die Folk,-,9,1,,,,
59,up,莫文蔚 & 張洪量,廣島之戀,63,8,8,,,,
60,up,豬頭皮,外好汝甘知,72,8,27,,,,
61,down,Richard Iacona,Along the Seine,55,2,27,,,,
62,-,梁靜茹,明天的微笑,-,11,3,,,,
63,-,陳昇,50米深藍,-,14,4,,,,
64,-,五月天,擁抱,-,6,6,,,,
65,-,GTS,White Horse,-,16,2,,,,
66,-,黃品源,誰能讓時間倒轉,-,1,6,,,,
67,down,Alex To,Set My Heart (On Yours),64,5,10,,,,
68,-,蔡志展 & 杜俊輝,春光藏不住,-,20,2,,,,
69,-,伍佰 & China Blue,牽掛,-,2,7,,,,
70,-,Emil Wakin Chau,Love Follows Us,-,10,4,,,,
71,-,劉若英,我等你,-,16,3,,,,
72,-,莫文蔚,懶得管,-,13,2,,,,
73,down,小野麗莎,Cheek to Cheek,62,3,21,,,,
74,-,品冠,他值得,-,51,3,,,,
75,-,Mambo Band,Mambo no. 5 / A little bit of…,-,75,1,,,,
76,-,杜德偉,想不盡的你,-,1,1,,,,
77,-,Emil Wakin Chau,Love Me Again,-,6,6,,,,
78,down,Sylvia Chang,Because of Loneliness,61,1,5,,,,
79,-,BING,謝謝你,-,41,3,,,,
80,-,Sieteleguas Ediciones,El Mordisco (The Bite),-,33,1,,,,
81,-,Grace Chang,Barroom Angel,-,81,1,,,,
82,down,Rodrigo y Gabriela,The Soundmaker,75,21,2,,,,
83,down,成龍(ジャッキー・チェン),真心英雄/本当のヒーロー,70,26,3,,,,
84,-,黃崇旭,Dear Mama,-,84,1,,,,
85,-,Xie Yu-wei,Sunset,-,42,2,,,,
86,-,黃品源,不要害怕,-,37,1,,,,
87,down,李宗盛,開場白,29,6,6,,,,
88,-,杜德偉,Be Your Love,-,88,1,,,,
89,-,Emil Wakin Chau,People in Love,-,4,4,,,,
90,-,糯米糰,客家歌 - 心肝怦怦飆飆飆,-,11,4,,,,
91,-,品冠,最近比較煩,-,4,6,,,,
