Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,阿錡,阮是惦置啥麼所在,1,1,8,,,,
2,-,新寶島康樂隊 & 鄭愛枝,歡聚歌,-,1,60,,,,
3,-,李聖傑,手放開,-,1,38,,,,
4,down,Zhou Dongchao,Flower (Yi Zhi Hua),2,1,12,,,,
5,-,辛曉琪,"愛上他,不只是我的錯",-,1,37,,,,
6,-,Christine Hsu,Everlasting Love,-,1,10,,,,
7,up,Kuo Heng Chi,To Endure for Love,17,1,19,,,,
8,up,Fish Leong,Love You Unconditionally,8,4,33,,,,
9,up,伍佰 & China Blue,牽掛 (Live),13,9,2,,,,
10,-,品冠,最近比較煩,-,4,37,,,,
11,up,A-Yue Chang,Don't Go If Love Me,12,1,5,,,,
12,up,Tarcy Su,I Can Catch Up With Everything,65,6,37,,,,
13,down,趙傳,男孩看見野玫瑰,3,1,27,,,,
14,-,Winnie Hsin,Flower in the Wind,-,14,4,,,,
15,-,嬉班子樂團,行,-,15,11,,,,
16,-,周華健,小天堂,-,13,19,,,,
17,down,Fengie Wang,As Long As You Are Happy,11,1,48,,,,
18,down,Michelle Pan,"謝謝你曾經愛我 (電影 ""我的愛"" 主題曲)",4,1,32,,,,
19,-,黃浩庭,一夜情,-,10,20,,,,
20,-,Sam Lee,The Songs About You,-,1,26,,,,
21,-,辛曉琪,忘川,-,19,3,,,,
22,down,Xie Yu-wei,Peach Flower Bloosm,20,1,191,,,,
23,-,蘇慧倫,背影,-,23,1,,,,
24,up,Richie Jen,Never Retreat,54,5,32,,,,
25,down,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,18,9,34,,,,
26,-,城市少女,明天我們不見不散,-,6,11,,,,
27,up,Xie Yu-wei,Eighteen Years Old Girl,68,2,115,,,,
28,up,Ronan Hardiman,Love Song,59,1,163,,,,
29,-,蘇慧倫,戀戀真言,-,2,35,,,,
30,-,李麗芬,月兒彎彎,-,9,7,,,,
31,-,Emil Wakin Chau,Love Me Again,-,6,12,,,,
32,-,Abaji,Que reste-t-il,-,32,1,,,,
33,-,Bibi Chao,Between You and the Sky,-,4,40,,,,
34,-,潘越雲,一片海洋,-,9,6,,,,
35,-,伍佰 & China Blue,上帝救救我,-,15,8,,,,
36,-,袁小迪,你惦我心內尚深的所在,-,13,6,,,,
37,-,陶晶瑩,是愛 (feat. 方大同),-,12,4,,,,
38,up,"Carlos Estevez, Julio Montuno & Luis Alberto Vicet Vives",Esta Vida,76,22,23,,,,
39,down,Richard Iacona,Along the Seine,37,2,120,,,,
40,up,Jonathan Lee,Don't Say Sorry,43,10,3,,,,
41,-,黃妃,心肝插一刀 (重返1987年版),-,24,8,,,,
42,down,新寶島康樂隊,寶島曼波 (Live),33,18,24,,,,
43,-,The Music Bakery,Hawaiian Holiday,-,1,159,,,,
44,-,陳淑樺,愛的進行式,-,3,26,,,,
45,down,Karen Mok,Too Little Time,10,8,28,,,,
46,up,Japanese Koto Maestro GENSOKA,Godan Ginuta,62,28,2,,,,
47,-,陶鶯芸,鶯鶯操琴,-,9,23,,,,
48,-,Rune Dale,What to Do (Bad Day),-,8,18,,,,
49,up,閔惠芬,Leaving My Newly Married Bride,58,2,8,,,,
50,-,Tony Leung Ka Fai,Tempt Me for Life,-,12,11,,,,
51,down,Min Hui-Fen,Leaving My Newly Married Bride,14,1,89,,,,
52,-,Cyndi Chaw,Song of Hope,-,5,6,,,,
53,-,Emil Wakin Chau,Direction of the Heart (Live),-,53,2,,,,
54,-,徐懷鈺,亂了,-,4,15,,,,
55,down,良一,一夜醉,41,1,13,,,,
56,-,黃文星,我想要返去彼當時,-,10,14,,,,
57,-,陳謙文,美麗人生(台視60週年台慶大戲「美麗人生」電視劇插曲),-,3,5,,,,
58,down,Tripledub,Realize,44,14,6,,,,
59,-,Richard Crandell,La Quinta,-,59,1,,,,
60,-,林欣雲,Madawdaw 歡樂歌,-,13,3,,,,
61,-,劉清池,青春嶺,-,27,26,,,,
62,-,秀蘭瑪雅,青春望海巷,-,30,7,,,,
63,-,順子,Open Up,-,12,44,,,,
64,-,Samiama,I Am Not Your Girl,-,64,1,,,,
65,-,Alireza Eftekhari,"DASTGAH-E MAHUR:TASNIF""MAHD-E HONAR""",-,20,13,,,,
66,-,郭惠芬,歡喜來恰恰,-,10,18,,,,
67,down,伍佰 & China Blue,牽掛,27,2,38,,,,
68,-,蘇慧倫,不安,-,68,1,,,,
69,-,杜德偉,改變,-,14,14,,,,
70,-,Ray Hamilton Orchestra,Lost In Love - Instrumental Cover,-,17,2,,,,
71,-,辛暁琪,蘋果的魔法,-,71,2,,,,
72,-,李子森,愛著才知疼,-,56,3,,,,
73,-,The Music Bakery,Mediterranean Café,-,4,14,,,,
74,-,袁小迪,野草亦是花,-,74,1,,,,
75,-,龍影,難分難離,-,19,9,,,,
76,-,Bobby Chen,Bobby Hates Love Songs,-,3,19,,,,
77,-,陈雪凝,綠色,-,30,5,,,,
78,-,陳昇,六月,-,8,16,,,,
