Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christine Hsu,Everlasting Love,-,1,15,,,,
2,down,Zhou Dongchao,Flower (Yi Zhi Hua),1,1,42,,,,
3,down,戴梅君,冬雪,2,2,2,,,,
4,-,Fish Leong,I Like It,-,4,41,,,,
5,up,品冠,最想念的季節,34,1,26,,,,
6,-,辛曉琪,"愛上他,不只是我的錯",-,1,50,,,,
7,-,Cyndi Chaw,To Propose,-,1,56,,,,
8,up,黃品源,誰能讓時間倒轉,47,2,35,,,,
9,-,鍾鎮濤,我給的愛,-,1,36,,,,
10,down,A-Yue Chang,Don't Go If Love Me,6,1,22,,,,
11,-,Fish Leong,Rainbow,-,2,11,,,,
12,-,莫文蔚,Love Yourself,-,12,16,,,,
13,up,周華健,小天堂,15,13,24,,,,
14,down,尤發,恭喜發財,12,1,9,,,,
15,-,Emil Wakin Chau,People in Love,-,4,33,,,,
16,down,新寶島康樂隊 & 鄭愛枝,歡聚歌,7,1,78,,,,
17,-,李麗芬,我好餓,-,17,2,,,,
18,-,陳昇,如風的少年,-,9,16,,,,
19,-,Emil Wakin Chau,Sleepless Night Alone,-,11,15,,,,
20,-,黎明柔,我賴你,-,12,7,,,,
21,-,Mondo Eleven,Patricia,-,18,15,,,,
22,down,Min Hui-Fen,Leaving My Newly Married Bride,20,1,116,,,,
23,-,Ah Niu,Oh Honey Honey,-,2,5,,,,
24,-,Emil Wakin Chau,Touching Heart,-,12,4,,,,
25,down,Richard Iacona,Along the Seine,19,2,138,,,,
26,down,Xie Yu-wei,Peach Flower Bloosm,16,1,221,,,,
27,-,Cheer Chen,Groupies,-,5,40,,,,
28,-,萬芳,不確定,-,28,1,,,,
29,-,群星,Young Boy Take Time,-,29,5,,,,
30,-,伍佰 & China Blue,牽掛,-,2,47,,,,
31,-,ซานต้า & Thinlamphone,หมาผ่านทาง,-,31,1,,,,
32,-,李麗芬,一往情深,-,1,28,,,,
33,-,Bobby Chen,The Young Man Named Sha Bu An,-,29,10,,,,
34,down,The Music Bakery,Hawaiian Holiday,23,1,184,,,,
35,-,Karen Mok,Too Little Time,-,8,31,,,,
36,-,Tang Liangxing,Leaving My Newly Married Bride,-,1,35,,,,
37,-,李子森,心歌,-,25,7,,,,
38,-,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,-,9,45,,,,
39,-,新寶島康樂隊,寶島戀歌,-,23,13,,,,
40,-,Michael & Victor,我找你找了好久,-,8,28,,,,
41,-,蔡志展 & 杜俊輝,虎嘯龍吟,-,2,18,,,,
42,-,Mondo Eleven,Sway,-,39,2,,,,
43,-,姚宇謙,O Nay! All Night (feat. 幽谷·瓦歷思),-,8,52,,,,
44,-,徐懷鈺,亂了,-,4,24,,,,
45,-,袁小迪,愛情的酒攏袜退,-,16,7,,,,
46,down,周華健,妳喜歡的會有幾個,24,3,18,,,,
47,-,趙詠華,為我自己帶路,-,3,9,,,,
48,-,新寶島康樂隊 & 鄭愛枝,歡聚歌 (Remix Version),-,5,7,,,,
49,-,Emil Wakin Chau,The Flowery Heart,-,4,53,,,,
50,-,洪榮宏,女性的哀怨,-,50,1,,,,
51,-,洪榮宏,海底针,-,51,2,,,,
52,-,黃文星,為你心痛,-,37,4,,,,
53,-,黃妃,你敢知我毋知,-,34,5,,,,
54,down,張智霖,有沒有,11,11,16,,,,
55,-,Matilda Tao,真的假的,-,3,13,,,,
56,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,35,2,,,,
57,-,劉若英,到處亂走,-,14,9,,,,
58,-,A-Yue Chang,Do It All Once Again,-,46,2,,,,
59,up,五月天,憨人,61,9,15,,,,
60,-,洪榮宏,為您唱一首歌,-,35,8,,,,
61,-,新寶島康樂隊,一顆流星 (Live),-,6,20,,,,
62,-,李宗盛 & 林強,台北孤兒,-,15,12,,,,
63,down,李麗芬,就這樣約定,44,13,9,,,,
64,-,新寶島康樂隊,日出,-,9,28,,,,
65,-,豬頭皮,外好汝甘知,-,8,63,,,,
66,down,Jang Ho-Cheol,北風,36,12,32,,,,
