Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leslie Cheung,Chase,40,1,20,,,,
2,down,Min Hui-Fen,Leaving My Newly Married Bride,1,1,32,,,,
3,up,The Music Bakery,Hawaiian Holiday,5,1,109,,,,
4,up,Mario Justin,Séga fou,8,2,74,,,,
5,-,Quim Barreiros,A Cabritinha,-,5,1,,,,
6,down,Gulzar Chandio,Dabbo Khali Wo,3,3,94,,,,
7,down,Xie Yu-wei,Peach Flower Bloosm,2,1,126,,,,
8,-,潘越雲,飛,-,2,7,,,,
9,up,Winnie Hsin,The Woman Who Lies,38,9,3,,,,
10,up,舞思愛,maolah 純愛,44,4,2,,,,
11,-,Tarcy Su,As Long As I Loved,-,2,6,,,,
12,up,Tian Corentin,Sentiment,32,3,9,,,,
13,-,光良,一點光一點亮,-,9,3,,,,
14,-,辛曉琪,"愛上他,不只是我的錯",-,1,14,,,,
15,down,Caca Handika,Undangan Palsu,7,2,5,,,,
16,up,Johannes Linstead,Spanish Town,33,4,50,,,,
17,-,Wanfang,Love Can't Bear Testing,-,10,1,,,,
18,-,辛曉琪,無聲雨,-,18,8,,,,
19,-,蘇慧倫,如果愛是這樣,-,19,1,,,,
20,-,Chen Xiao Xia,No Such Person,-,20,1,,,,
21,up,舞思愛,aka tawalen 不要忘記,34,9,3,,,,
22,-,Victor Wong,Peach Blossom,-,22,1,,,,
23,-,Karen Mok,Letter Opening,-,7,15,,,,
24,up,グループループ,トップ・オブ・ザ・ワールド,26,11,4,,,,
25,-,李聖傑,手放開,-,1,15,,,,
26,-,Salim,Djay Nseksi Alik (feat. Abla),-,26,2,,,,
27,down,Xie Yu-wei,Eighteen Years Old Girl,19,2,67,,,,
28,-,Leslie Cheung,Choice,-,28,3,,,,
29,-,ハーブ・オオタ・ジュニア,Tropical Delight,-,7,50,,,,
30,-,尹子維,很用力,-,9,9,,,,
31,-,Leslie Cheung,In My Lifetime,-,13,4,,,,
32,-,Cheer Chen,Groupies,-,5,29,,,,
33,up,舞思愛,masakero'ay a wawa 跳舞的女孩,83,12,2,,,,
34,-,周華健,讓我歡喜讓我憂,-,5,4,,,,
35,-,Emil Wakin Chau,Infatuation,-,7,14,,,,
36,up,Ronan Hardiman,Love Song,42,1,119,,,,
37,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,11,,,,
38,down,豬頭皮,外好汝甘知,29,8,24,,,,
39,-,Sarah Chen,Take for Granted,-,2,13,,,,
40,-,伍佰 & China Blue,斷腸詩,-,11,6,,,,
41,-,Wu Fei,Feng Huo Tai,-,29,9,,,,
42,-,Double K,Twa ki mo lamwatié,-,30,4,,,,
43,-,黃妃,咱的情歌,-,7,2,,,,
44,-,Tripledub,Realize,-,14,3,,,,
45,-,More Music,Classic Vine,-,11,3,,,,
46,-,阿錡,東港阿郎,-,46,6,,,,
47,down,Richard Iacona,Along the Seine,14,2,83,,,,
48,-,順子,永遠等待,-,16,19,,,,
49,-,Sam Lee,The Songs About You,-,1,20,,,,
50,-,Hoseyn Dehlavi & The National Music Orchestra,Shushtari for Violin & Orchestra (feat. Arsalan Kamkar),-,50,1,,,,
51,-,陳淑樺,生生世世,-,7,13,,,,
52,-,萬芳,斷線,-,15,23,,,,
53,-,楊乃文,放輕點,-,16,10,,,,
54,down,Victor & Denis,Marketing Digital,30,30,5,,,,
55,-,秀蘭瑪雅,Don't 吃 Don't 吃,-,5,6,,,,
56,-,莫文蔚,愛我的請舉手,-,6,13,,,,
57,-,姜 小青 & 費 堅蓉,桜坂,-,21,6,,,,
58,-,Ebo Taylor,Heaven,-,58,1,,,,
59,-,Fish Leong,I Like It,-,4,19,,,,
60,-,黃妃,思念上路,-,18,4,,,,
61,up,莫文蔚,堅強的理由,73,7,17,,,,
62,-,青葉國小魯凱兒童歌謠團,慶豐收,-,62,1,,,,
63,-,趙詠華,我想我已經愛上你,-,9,3,,,,
64,-,Lesley Lee,I Am Gonna Marry You Tomorrow,-,24,2,,,,
65,-,Rabbi Mayer Erps,A Place To Stay,-,65,1,,,,
66,-,Elsa,Nou dé,-,15,5,,,,
67,-,Trio Santana,Gemu Fa Mi Re,-,15,10,,,,
68,-,α波オルゴール,Dear WOMAN (SMAP),-,68,1,,,,
69,-,黃妃,福氣,-,67,3,,,,
70,-,潘越雲,"浮生千山路 (台視連續劇 ""富貴浮雲"" 主題曲)",-,15,3,,,,
