Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,3,1,11,,,,
2,up,King Promise,True To Self,5,2,3,,,,
3,down,Saint Levant,DEIRA,1,1,3,,,,
4,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,4,2,207,,,,
5,down,Omah Lay,Boy Alone (Deluxe),2,1,48,,,,
6,up,Saad El Ghamidi,The Holy Quran (Complete),7,1,77,,,,
7,up,Manu Chao,Próxima Estación: Esperanza,12,1,195,,,,
8,-,Various Artists,Kizomba Zouk & Kompa 2012 (Sushiraw),-,8,3,,,,
9,up,Marwan Pablo,The Last Piece of Art,40,6,12,,,,
10,up,Ajeet,Sacred Waters,15,9,24,,,,
11,up,Gipsy Kings,Gipsy Kings,16,1,113,,,,
12,down,Manu Chao,Clandestino,6,1,234,,,,
13,down,Kevv.,MADURÁ,11,4,12,,,,
14,up,Fally Ipupa,Formule 7,50,3,77,,,,
15,-,Sepand Houshyar,Tarannome Vasl,-,15,72,,,,
16,down,Danit,Aliento,8,8,129,,,,
17,up,Ilse DeLange,World of Hurt,17,1,236,,,,
18,-,Youp van 't Hek,Oudejaarsconference 1995 (Live),-,9,85,,,,
19,-,André Hazes,Samen Met Dré,-,19,41,,,,
20,down,Sheikh Maher Al Muaiqly,The Holy Quran (feat. Maher Al Mueaqly),19,19,20,,,,
21,down,Malte Marten,An Ode to the Moon,9,5,8,,,,
22,up,Faranak Vahdat,Ghorbate Khofnak,63,22,29,,,,
23,up,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,36,7,29,,,,
24,up,Heilung,Drif,60,5,57,,,,
25,up,Putumayo,Global Celebration by Putumayo,33,25,2,,,,
26,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,9,55,,,,
27,up,Vieux Farka Touré & Khruangbin,Ali,27,2,92,,,,
28,up,Ladaniva,Ladaniva (Postcards),67,28,2,,,,
29,up,Hermanos Gutiérrez,Hijos Del Sol,93,3,98,,,,
30,-,Briza & Shaun Erik,Briza 25 jaar (Short Instrumental Tastes),-,1,40,,,,
31,up,Cesária Évora,Best Of,32,3,116,,,,
32,up,Ajeet Kaur,Haseya,35,2,184,,,,
33,down,Tarlaneh Jomleyi,Farakuye Yardehi,30,19,23,,,,
34,down,Elif Biyani u Hozan Remzi,Super Halaylar,22,22,2,,,,
35,up,Manu Chao,Clandestino / Bloody Border,46,10,88,,,,
36,up,Varios Artistas,Italian Summer Classics,37,4,34,,,,
37,-,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",-,4,20,,,,
38,up,Choissicker,Changing Parts,39,5,10,,,,
39,up,Mahbod Pakdel,Tanine Eshgh,99,17,81,,,,
40,-,قناة المجلة بودكاست,قصة عثمان بن ارطغرل بين الواقع والخيال (feat. المجلة التاريخية),-,40,1,,,,
41,-,Loreena McKennitt,An Ancient Muse,-,20,36,,,,
42,-,Yin Yin,Mount Matsu,-,1,17,,,,
43,up,Seyi Vibez,Vibe Till Thy Kingdom Come,91,1,22,,,,
44,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,89,44,2,,,,
45,up,Etran de L'AÏr,Agadez,49,28,6,,,,
46,-,Eline Bakker,Terug naar Eden,-,5,95,,,,
47,down,Kamasutra,Kama Sutra Sensual Massage Music - Hot Erotic Songs 4 Sexy Massage,28,6,102,,,,
48,down,Rain Sounds,To Fall Asleep To,18,6,55,,,,
49,down,Youp van 't Hek,Prachtige Paprika's,41,3,175,,,,
50,-,Bombino,Agamgam 2004,-,50,1,,,,
51,-,Antonio Mairena,"Grandes Clásicos del Cante Flamenco, Vol. 15 (Catedrático del Cante Gitano)",-,51,1,,,,
52,-,Jessica Manuputty,Toma Terus,-,15,20,,,,
53,-,Gregorian Chant,Songs of the Spirit,-,13,15,,,,
54,up,Fatoumata Diawara,Fatou,98,5,105,,,,
55,-,De Baron,Bejjebang,-,33,3,,,,
56,-,Hermes Ph.1 Sound-Effects,Chakras (Singing Bowl),-,44,9,,,,
