Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,16,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,1,2,1,2019-10-06,1,2019-10-06
3,down,Christina Aguilera & Ozuna,Santo,2,1,5,,,,
4,-,J Balvin,Ten Cuidado,-,1,13,,,,
5,-,Belle Perez,Timbale,-,5,1,,,,
6,-,Alaitner András,"Good morning, good day! (feat. Szűcs Antal Gábor)",-,3,4,,,,
7,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,1,,,,
8,-,Daddy Yankee,Con Calma (feat. Snow),-,1,7,,,,
9,-,Sergio Mendes,Love for Sale,-,3,3,,,,
10,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,2,11,,,,
