Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Ne Me Quitte Pas,-,1,1,,,,
2,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,2,1,,,,
3,-,Edgardo Donato & Horacio Lagos,A Oscuras,-,2,6,,,,
4,-,Bobby Summer,Bambaloo,-,1,9,,,,
5,-,Orquesta Fulvio Salamanca & Armando Guerrico,"Hasta siempre, amor",-,5,1,,,,
6,-,Edgardo Donato & Horacio Lagos,Alas Rotas,-,1,3,,,,
7,-,"Edgardo Donato, Lita Morales & Romeo Gavioli",Mi Serénata,-,2,4,,,,
8,-,フアン・ダリエンソ,Pampa y Gueja (Pampa y Huella),-,8,1,,,,
9,-,Orquesta Carlos Di Sarli,Organito de la tarde,-,1,10,,,,
10,-,Pedro Laurenz,Milonga De Mis Amores,-,10,1,,,,
11,-,Orquestra Ángel D'Agostino & Ángel Vargas,Trasnochando,-,11,1,,,,
