Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Carlos Di Sarli,Organito de la tarde,2,1,0,,,,
2,up,Edgardo Donato & Horacio Lagos,Alas Rotas,25,1,0,,,,
3,-,Juan D'Arienzo,El Africano,-,3,0,,,,
4,up,Enrique Rodriguez & Armando Moreno,Cómo se pianta la vida,8,4,0,,,,
5,-,Juan D'Arienzo,Jueves,-,5,0,,,,
6,-,Osvaldo Fresedo,La Clavada,-,1,0,,,,
7,down,Carlos Dante,Gloria (feat. Alfredo de Angelis) [Remasterizado],4,1,0,,,,
8,-,Rodolfo Biagi & Jorge Ortiz,Zaraza,-,1,0,,,,
9,up,Edgardo Donato & Horacio Lagos,A Oscuras,12,2,0,,,,
10,up,"Edgardo Donato, Lita Morales & Romeo Gavioli",Mi Serénata,17,2,0,,,,
11,up,Lucio Demare,Oriente (feat. Horacio Quintana),19,7,0,,,,
12,down,Bobby Summer,Bambaloo,5,1,0,,,,
13,-,Juan D'Arienzo,La Morocha,-,11,0,,,,
14,-,Juan D'Arienzo,El Cachafaz,-,2,0,,,,
15,-,Rodolfo Biagi,Paloma Con Alberto Amor,-,13,0,,,,
16,down,Osvaldo Pugliese & Roberto Chanel,Farol,3,3,0,,,,
17,down,Rodolfo Biagi & Jorge Ortiz,"Soledad, La De Barracas",16,7,0,,,,
18,-,Hector Maure & Juan D'Arienzo,Cicatrices,-,18,0,,,,
19,down,Edgardo Donato & Horacio Lagos,Campo Afuera,7,1,0,,,,
20,up,Miguel Caló & Raul Beron,Jamás Retornaras,24,4,0,,,,
21,-,Juan D'Arienzo,Farabute (feat. Alberto Echagüe),-,21,0,,,,
22,-,Orquestra Francisco Lomuto & Jorge OMAR,El cornetin del tranvía,-,5,0,,,,
23,down,Orquesta Carlos Di Sarli & Roberto Rufino,Cosas olvidadas,14,1,0,,,,
24,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,0,3,2019-10-06,3,2019-10-06
25,-,Juan D'Arienzo,Melodía Porteña,-,21,0,,,,
26,down,Osvaldo Pugliese,Para Dos,6,1,0,,,,
27,-,Domingo S. Federico,Leyenda Gaucha,-,4,0,,,,
28,down,Francisco Canaro,Nueve de Julio,13,10,0,,,,
