Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Summer,Bambaloo,2,1,0,,,,
2,-,Osvaldo Pugliese,Para Dos,-,1,0,,,,
3,-,Orquesta Carlos Di Sarli,El Caburé,-,3,0,,,,
4,-,Orquesta Anibal Troilo & Francisco Fiorentino,Los mareados,-,1,0,,,,
5,-,Juan D'Arienzo,Claudinette (feat. Héctor Mauré),-,5,0,,,,
6,-,Juan D'Arienzo,El Entrerriano,-,6,0,,,,
7,up,Orquesta Carlos Di Sarli,Organito de la tarde,15,1,0,,,,
8,down,Enrique Iglesias,Rhythm Divine (Fernando G Remix),1,1,0,,,,
9,-,Carlos Di Sarli,Milonguero Viejo,-,9,0,,,,
10,up,Juan D'Arienzo,El Africano,17,3,0,,,,
11,-,Juan D'Arienzo,Jueves,-,5,0,,,,
12,down,Enrique Rodriguez & Armando Moreno,Cómo se pianta la vida,6,4,0,,,,
13,down,Osvaldo Fresedo,La Clavada,3,1,0,,,,
14,-,Alfredo de Angelis,Felicia,-,1,0,,,,
15,-,Juan D'Arienzo,Mentías,-,15,0,,,,
16,-,Rodolfo Biagi & Jorge Ortiz,Tu Melodia,-,8,0,,,,
17,up,Edgardo Donato & Horacio Lagos,Campo Afuera,23,1,0,,,,
18,-,Juan D'Arienzo & Hector Maure,Enamorado (Metido),-,4,0,,,,
19,-,Héctor Mauré & Juan D'Arienzo,Lilian,-,19,0,,,,
20,-,Carlos Di Sarli y Su Orquesta Tipica,Don Juan (2ª Versión),-,11,0,,,,
21,down,Edgardo Donato & Horacio Lagos,A Oscuras,11,2,0,,,,
22,up,Juan D'Arienzo & Héctor Mauré,Tango Brujo,25,18,0,,,,
