Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,1,25,,,,
2,-,Gabry Ponte & Sophia Del Carmen,Beat on My Drum (feat. Pitbull),-,1,10,,,,
3,-,Juanes,La Camisa Negra,-,1,23,,,,
4,down,KAROL G & Tiësto,CONTIGO,3,1,5,,,,
5,-,Los Orangutanes,Cumbia del Monte,-,5,1,,,,
6,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,57,,,,
7,-,Natalia Lafourcade,Soledad y el Mar (feat. Los Macorinos),-,4,3,,,,
8,-,Los Orangutanes,Gaita de las Flores,-,6,3,,,,
9,-,Alvaro Soler & Topic,Solo Para Ti,-,1,14,,,,
10,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,1,75,71,2020-02-09,71,2020-02-09
11,-,Sergio Santos,Csepereg Az Eső,-,2,12,,,,
