Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaoma,Lambada (Radio Edit),2,1,3,,,,
2,-,Orquesta Edgardo Donato & Romeo Gavioli,Mendocina,-,2,1,,,,
3,up,Gente de Zona & Becky G.,Muchacha,3,1,2,,,,
4,-,Murphy Brown & Capitan Hollywood,Axel F 2003,-,2,1,,,,
5,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),1,1,10,71,2020-02-09,71,2020-02-09
6,-,Kaoma,Lambada (Alien Club Mix),-,6,1,,,,
7,up,Juan D'Arienzo & Armando Laborde,Si Supiera Que la Extraño,7,3,5,,,,
8,-,Edgardo Donato & Horacio Lagos,Campo Afuera,-,1,4,,,,
9,-,Orquesta Anibal Troilo,El tamango,-,4,2,,,,
10,-,Orquesta Típica Víctor,Sin Rumbo Fijo (feat. Ángel Vargas),-,8,1,,,,
11,-,Edgardo Donato & Horacio Lagos,A Oscuras,-,2,3,,,,
12,-,Carlos Dante,Gloria (feat. Alfredo de Angelis) [Remasterizado],-,1,2,,,,
