Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,20,,,,
2,-,Tucara,No Puedo Quitar Mis Ojos de Ti (Alex Seoan Remix),-,2,1,,,,
3,-,The Bahama Soul Club,Junkie (feat. Sitzka),-,1,2,,,,
4,up,Willy William,Good Vibes (feat. Dynasty The King & Richie Loop),4,1,31,,,,
5,down,Christina Aguilera & Ozuna,Santo,2,1,8,,,,
6,-,Bobby Summer,Mariella,-,6,1,,,,
7,down,Billie Eilish,bad guy,6,6,2,5,2019-10-06,5,2019-10-06
8,-,"Mop Mop, Fred Wesley & Anthony Joseph",Run Around,-,1,1,,,,
9,-,Enrique Iglesias,Tired of Being Sorry,-,2,3,,,,
10,-,Bobby Summer,Oh My Darling,-,6,1,,,,
11,-,J Balvin,Ten Cuidado,-,1,14,,,,
12,-,Rodolfo Biagi & Teofilo Ibanez,Campo Afuera,-,2,9,,,,
13,-,Rodolfo Biagi & Jorge Ortiz,Quiero Verte Una Vez Mas,-,4,2,,,,
