Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Rhythm Divine (Fernando G Remix),1,1,0,,,,
2,up,Bobby Summer,Bambaloo,8,1,0,,,,
3,up,Osvaldo Fresedo,La Clavada,12,1,0,,,,
4,-,Domingo Federico,Con el Mayor Gusto,-,4,0,,,,
5,-,Edgardo Donato & Horacio Lagos,Alas Rotas,-,1,0,,,,
6,-,Enrique Rodriguez & Armando Moreno,Cómo se pianta la vida,-,4,0,,,,
7,up,Orquesta Anibal Troilo & Francisco Fiorentino,Maragata,23,7,0,,,,
8,-,Carlos Dante,Gloria (feat. Alfredo de Angelis) [Remasterizado],-,1,0,,,,
9,up,Osvaldo Pugliese & Roberto Chanel,Farol,13,3,0,,,,
10,-,Rodolfo Biagi & Jorge Ortiz,Zaraza,-,1,0,,,,
11,-,Edgardo Donato & Horacio Lagos,A Oscuras,-,2,0,,,,
12,down,"Edgardo Donato, Lita Morales & Romeo Gavioli",Mi Serénata,3,2,0,,,,
13,-,Francisco Canaro,Retintín,-,13,0,,,,
14,down,Francisco Canaro,Nueve de Julio,11,10,0,,,,
15,down,Orquesta Carlos Di Sarli,Organito de la tarde,2,1,0,,,,
16,down,Orquesta Carlos Di Sarli & Roberto Rufino,Cosas olvidadas,5,1,0,,,,
17,-,Juan D'Arienzo,El Africano,-,3,0,,,,
18,-,Juan D'Arienzo,El Cachafaz,-,2,0,,,,
19,-,Rodolfo Biagi,Paloma Con Alberto Amor,-,13,0,,,,
20,-,Pedro Laurenz & Alberto Podestá,El Criollito Oriental,-,2,0,,,,
21,down,Aníbal Troilo & Francisco Fiorentino,Pa' Que Bailen los Muchachos,15,15,0,,,,
22,-,Osvaldo Pugliese & Jorge Maciel,Silencio,-,22,0,,,,
23,down,Edgardo Donato & Horacio Lagos,Campo Afuera,6,1,0,,,,
24,down,Edgardo Donato & Horacio Lagos,Un Libro,20,2,0,,,,
25,-,Juan D'Arienzo & Héctor Mauré,Tango Brujo,-,18,0,,,,
26,-,Carlos Dante,A Su Memoria (feat. Alfredo de Angelis) [Remasterizado],-,3,0,,,,
