Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juanes,La Camisa Negra,-,1,6,,,,
2,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,4,,,,
3,-,Orquesta Carlos Di Sarli & Roberto Rufino,Cosas olvidadas,-,1,3,,,,
4,-,Chelo,Cha Cha (Spanglish Version),-,2,2,,,,
5,-,Orquesta Carlos Di Sarli,Organito de la tarde,-,1,4,,,,
6,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,6,1,,,,
7,-,Rodolfo Biagi & Jorge Ortiz,"Soledad, La De Barracas",-,7,1,,,,
8,-,Orquesta Anibal Troilo,Cachirulo,-,8,1,,,,
9,-,Johnny Rivera and the Tequila Brass,Johnny On The Warpath (DJ Format Remix),-,2,5,,,,
10,-,Francisco Canaro & Carlos Roldan,La Milonga De Mis Perros,-,9,1,,,,
11,-,Ricardo Tanturi,Marisabel,-,11,1,,,,
