Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enrique Rodriguez & Armando Moreno,Tango Argentino,-,1,4,,,,
2,-,Edgardo Donato & Horacio Lagos,Campo Afuera,-,1,12,,,,
3,-,Osvaldo Pugliese,Pata Ancha,-,3,1,,,,
4,-,Enrique Rodriguez & Armando Moreno,Con tu mirar,-,4,2,,,,
5,up,Carlos Dante,Gloria (feat. Alfredo de Angelis) [Remasterizado],12,1,7,,,,
6,-,Roberto Firpo & Ignacio Murillo,Escribeme,-,6,1,,,,
7,-,Miguel Caló & Raul Beron,En Tus Ojos de Cielo,-,4,1,,,,
8,-,Rodolfo Biagi & Teofilo Ibanez,Campo Afuera,-,2,4,,,,
9,-,Francisco Canaro,Reliquias Porteñas,-,2,3,,,,
10,-,Alberto Podestá,Nada (feat. Orquesta de Carlos Di Sarli),-,4,2,,,,
