Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alfredo de Angelis,Felicia,-,1,2,,,,
2,-,Osvaldo Fresedo,La Clavada,-,1,4,,,,
3,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,2,2,,,,
4,-,Miguel Bosé,Shoot Me In the Back (feat. Bimba),-,4,1,,,,
5,-,Orquesta Anibal Troilo & Francisco Fiorentino,Fueye,-,5,2,,,,
6,-,Orquesta Carlos Di Sarli,Organito de la tarde,-,1,15,,,,
7,down,Orquesta Edgardo Donato & Romeo Gavioli,Mendocina,2,2,7,,,,
8,-,Orquesta Típica Víctor,Sin Rumbo Fijo (feat. Ángel Vargas),-,8,2,,,,
9,-,Edgardo Donato & Horacio Lagos,A Oscuras,-,2,8,,,,
10,-,Osvaldo Pugliese,Amurado,-,2,4,,,,
11,-,Alfredo de Angelis,Carga-Tango (Remasterizada),-,3,2,,,,
12,down,Orquesta Carlos Di Sarli & Alberto Podestá,Julián Centeya,10,9,2,,,,
13,-,Juan D'Arienzo,El Cencerro,-,13,1,,,,
14,down,Rodolfo Biagi,El 13,12,12,2,,,,
15,-,Osvaldo Pugliese,Pelele,-,15,1,,,,
16,down,Osvaldo Pugliese,La Tupungatina,11,3,4,,,,
17,-,Osvaldo Fresedo O.T. con Roberto Ray,Araca La Cana,-,5,3,,,,
18,-,Rodolfo Biagi & Jorge Ortiz,"Soledad, La De Barracas",-,7,2,,,,
19,-,Osvaldo Pugliese,Puente Alsina,-,19,1,,,,
20,-,Juan D'Arienzo,9 de Julio,-,3,2,,,,
21,-,Orquesta Anibal Troilo,El tamango,-,4,4,,,,
22,-,Rodolfo Biagi & Jorge Ortiz,Yuyo verde,-,22,1,,,,
23,-,Edgardo Donato & Horacio Lagos,Un Libro,-,2,6,,,,
24,-,Juan D'Arienzo y Su Orquesta,Joaquina,-,24,1,,,,
25,-,Edgardo Donato,El Torito,-,6,4,,,,
26,-,Alberto Podestá,Nada (feat. Orquesta de Carlos Di Sarli),-,4,1,,,,
27,-,Carlos Dante,Soy un Arlequín (feat. Alfredo de Angelis) [Remasterizado],-,2,2,,,,
