Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paco de Lucía,Convite (feat. Larry Coryell),-,1,1,,,,
2,-,Gente de Zona & Becky G.,Muchacha,-,1,3,,,,
3,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),1,1,12,71,2020-02-09,71,2020-02-09
4,-,Orquesta Carlos Di Sarli,Organito de la tarde,-,1,6,,,,
5,-,Edgardo Donato & Horacio Lagos,Alas Rotas,-,1,1,,,,
6,-,Alfredo de Angelis,Altar Sin Luz,-,4,1,,,,
7,-,"Edgardo Donato, Lita Morales & Romeo Gavioli",Mi Serénata,-,2,2,,,,
8,-,Orquesta Anibal Troilo,El tamango,-,4,3,,,,
9,-,Edgardo Donato,El Torito,-,6,2,,,,
10,-,Osvaldo Pugliese,La Yumba,-,10,1,,,,
11,-,Juan D'Arienzo,Florida,-,4,1,,,,
12,-,Orquesta Anibal Troilo,Patetico,-,3,1,,,,
13,-,Carlos Dante,Gloria (feat. Alfredo de Angelis) [Remasterizado],-,1,3,,,,
14,-,Rodolfo Biagi,La Maleva,-,4,3,,,,
15,-,Rodolfo Biagi & Jorge Ortiz,Por Un Beso De Amor,-,1,2,,,,
16,-,Roberto Firpo,La Canción del Cabaret,-,16,1,,,,
17,-,Francisco Lomuto,No Hay Tierra Como la Mia,-,2,2,,,,
18,-,Osvaldo Fresedo O.T. con Roberto Ray,Araca La Cana,-,5,1,,,,
19,-,Orquesta Anibal Troilo & Francisco Fiorentino,Barrio de tango,-,2,1,,,,
20,-,Carlos Di Sarli,Estampa Federal (Vals),-,9,1,,,,
