Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,219,,,,
2,up,Marc Anthony,3.0,2,1,232,,,,
3,up,Vicentico,Vicentico 5,3,2,235,,,,
4,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",4,3,233,,,,
5,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,5,4,233,,,,
6,up,Fito Páez,Fito Páez: Grandes Canciónes,6,5,221,,,,
7,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,7,5,222,,,,
8,up,La Ley,La Ley: MTV Unplugged,8,6,231,,,,
9,up,Francisca Valenzuela,Buen Soldado,9,7,229,,,,
10,up,Romeo Santos,"Fórmula, Vol. 1",10,8,238,,,,
11,up,Marc Anthony,Sigo Siendo Yo,11,9,233,,,,
12,up,Carlos Vives,Corazón Profundo (Versión Deluxe),12,10,235,,,,
13,up,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,13,3,230,,,,
14,up,Miguel Bosé,Papitwo (Deluxe Versión),14,12,237,,,,
15,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,15,13,232,,,,
16,up,Ricardo Arjona,Viaje,16,13,235,,,,
17,up,Soda Stereo,Signos,62,15,217,,,,
18,down,Los Tres,Los Tres - Grandes Éxitos,17,14,226,,,,
19,down,Calle 13,Entren los Que Quieran,18,16,236,,,,
20,down,Los Enanitos Verdes,Originales - 20 Éxitos,19,15,226,,,,
21,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,20,17,232,,,,
22,down,Los Huasos Quincheros,Sesión Quincheros,21,18,238,,,,
23,down,Silvio Rodríguez,Al Final de Este Viaje...,22,20,229,,,,
24,down,Ana Torroja & Miguel Bosé,Girados (Live),23,19,231,,,,
25,down,Luis Miguel,Navidades: Luis Miguel,24,18,56,,,,
26,down,Calle 13,MultiViral,25,21,238,,,,
27,down,Chayanne,En Todo Estaré (Deluxe Edition),26,22,235,,,,
28,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),27,23,237,,,,
29,up,Soda Stereo,El Último Concierto A (En Vivo),31,25,227,,,,
30,down,Ella Baila Sola,Grandes Éxitos: Ella Baila Sola,28,1,238,,,,
31,down,Franco de Vita,Franco de Vita en Primera Fila (Live),29,25,234,,,,
32,down,Gustavo Cerati,Ahí Vamos,30,26,232,,,,
33,down,Luis Miguel,Grandes Exitos,32,26,232,,,,
34,down,Ana Tijoux,Vengo,33,29,236,,,,
35,down,Vicentico,Solo un Momento,34,27,233,,,,
36,up,Gustavo Cerati,Bocanada,38,31,230,,,,
37,down,Manuel García,Pánico,35,29,229,,,,
38,down,Pablo Alborán,Terral (Deluxe Version),36,32,234,,,,
39,down,Diego Torres,MTV Unplugged: Diego Torres,37,33,227,,,,
40,down,Miguel Bosé,Lo Mejor de Bosé,39,33,233,,,,
41,down,Los Tres,Los Tres - MTV Unplugged,40,33,228,,,,
42,up,Soda Stereo,Canción Animal,42,37,227,,,,
43,up,Pitbull,Global Warming (Deluxe Version),43,36,238,,,,
44,up,Sin Bandera,Hasta Ahora,44,38,234,,,,
45,up,Pablo Alborán,Tanto (Nueva Edición),45,38,233,,,,
46,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),46,7,237,,,,
47,up,Maná,MTV Unplugged: Maná (Live),47,41,234,,,,
48,up,Ricky Martin,MTV Unplugged,48,42,237,,,,
49,up,Inti Illimani,Antología I,49,43,238,,,,
50,up,Joan Manuel Serrat,24 Paginas Inolvidables,50,44,222,,,,
51,up,Ricardo Arjona,Quién Dijo Ayer,51,45,233,,,,
52,up,Joaquín Sabina,Nos Sobran los Motivos,52,47,228,,,,
53,up,Chancho En Piedra,Grandes Exitos de Ayer y Oink!!,53,46,229,,,,
54,up,Roberto Carlos,Sólo Éxitos,54,47,227,,,,
55,up,Ana Tijoux,La Bala,55,48,235,,,,
56,up,Soda Stereo,El Último Concierto B (En Vivo),59,52,225,,,,
57,down,José Luis Perales,Originales - 20 Exitos,56,49,231,,,,
58,down,Alejandro Sanz,Alejandro Sanz: Grandes Éxitos 1991-2004 (Deluxe Edition),57,50,233,,,,
59,down,Vicentico,Último Acto,58,51,229,,,,
60,up,Silvio Rodríguez,Mujeres,60,28,232,,,,
61,up,Los Auténticos Decadentes,Los Reyes de la Cancion,61,54,203,,,,
62,up,Chayanne,Grandes Exitos,66,46,230,,,,
63,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",63,52,165,,,,
64,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),64,57,157,,,,
65,-,Shakira,Grandes Éxitos,-,4,227,,,,
66,-,Sandro,Sandro Lo Mejor,-,62,24,,,,
67,-,Gipsy Kings,Gipsy Kings: Greatest Hits,-,67,3,,,,
