Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),55,1,222,,,,
2,down,Marc Anthony,3.0,1,1,235,,,,
3,down,Vicentico,Vicentico 5,2,2,238,,,,
4,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",3,3,236,,,,
5,-,Shakira,Grandes Éxitos,-,4,229,,,,
6,down,Jesse & Joy,¿Con Quién Se Queda el Perro?,4,4,236,,,,
7,down,Fito Páez,Fito Páez: Grandes Canciónes,5,5,224,,,,
8,down,Chico Trujillo,Chico de Oro,6,6,234,,,,
9,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,7,5,225,,,,
10,down,La Ley,La Ley: MTV Unplugged,8,6,234,,,,
11,down,Francisca Valenzuela,Buen Soldado,9,7,232,,,,
12,down,Romeo Santos,"Fórmula, Vol. 1",10,8,241,,,,
13,down,Marc Anthony,Sigo Siendo Yo,11,9,236,,,,
14,down,Carlos Vives,Corazón Profundo (Versión Deluxe),12,10,238,,,,
15,down,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,13,3,233,,,,
16,down,Miguel Bosé,Papitwo (Deluxe Versión),14,12,240,,,,
17,down,Ricardo Arjona,Viaje,15,13,238,,,,
18,down,Soda Stereo,Signos,16,15,220,,,,
19,down,Los Tres,Los Tres - Grandes Éxitos,17,14,229,,,,
20,down,Calle 13,Entren los Que Quieran,18,16,239,,,,
21,down,Los Enanitos Verdes,Originales - 20 Éxitos,19,15,229,,,,
22,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,20,17,235,,,,
23,down,Los Huasos Quincheros,Sesión Quincheros,21,18,241,,,,
24,down,Silvio Rodríguez,Al Final de Este Viaje...,22,20,232,,,,
25,down,Ana Torroja & Miguel Bosé,Girados (Live),23,19,234,,,,
26,down,Luis Miguel,Navidades: Luis Miguel,24,18,59,,,,
27,down,Calle 13,MultiViral,25,21,241,,,,
28,down,Chayanne,En Todo Estaré (Deluxe Edition),26,22,238,,,,
29,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),28,23,240,,,,
30,down,Ella Baila Sola,Grandes Éxitos: Ella Baila Sola,29,1,241,,,,
31,down,Gustavo Cerati,Ahí Vamos,27,26,235,,,,
32,down,Franco de Vita,Franco de Vita en Primera Fila (Live),30,25,237,,,,
33,up,Soda Stereo,El Último Concierto A (En Vivo),64,25,230,,,,
34,down,Ana Tijoux,Vengo,31,29,239,,,,
35,down,Vicentico,Solo un Momento,32,27,236,,,,
36,down,Manuel García,Pánico,33,29,232,,,,
37,down,Pablo Alborán,Terral (Deluxe Version),34,32,237,,,,
38,down,Diego Torres,MTV Unplugged: Diego Torres,35,33,230,,,,
39,up,Gustavo Cerati,Bocanada,66,31,233,,,,
40,-,Luis Miguel,Grandes Exitos,-,26,234,,,,
41,down,Miguel Bosé,Lo Mejor de Bosé,37,33,236,,,,
42,down,Soda Stereo,Canción Animal,36,36,230,,,,
43,down,Los Tres,Los Tres - MTV Unplugged,38,33,231,,,,
44,down,Pitbull,Global Warming (Deluxe Version),39,36,241,,,,
45,down,Sin Bandera,Hasta Ahora,40,38,237,,,,
46,down,Pablo Alborán,Tanto (Nueva Edición),41,38,236,,,,
47,down,Ricky Martin,MTV Unplugged,42,42,240,,,,
48,down,Inti Illimani,Antología I,43,43,241,,,,
49,down,Joan Manuel Serrat,24 Paginas Inolvidables,44,44,225,,,,
50,down,Chayanne,Grandes Exitos,45,45,233,,,,
51,down,Ricardo Arjona,Quién Dijo Ayer,48,45,236,,,,
52,down,Joaquín Sabina,Nos Sobran los Motivos,46,46,231,,,,
53,down,Chancho En Piedra,Grandes Exitos de Ayer y Oink!!,47,46,232,,,,
54,down,José Luis Perales,Originales - 20 Exitos,51,49,234,,,,
55,-,Juanjo Bona,Lo Mejor De Juanjo Bona,-,55,1,,,,
56,down,Roberto Carlos,Sólo Éxitos,49,47,230,,,,
57,down,Ana Tijoux,La Bala,50,48,238,,,,
58,down,Alejandro Sanz,Alejandro Sanz: Grandes Éxitos 1991-2004 (Deluxe Edition),53,50,236,,,,
59,down,Vicentico,Último Acto,56,51,232,,,,
60,down,Los Prisioneros,Corazones,57,43,227,,,,
61,down,Silvio Rodríguez,Mujeres,59,28,235,,,,
62,down,Miguel Bosé,Colección Definitiva,58,56,128,,,,
63,down,Soda Stereo,"Gira Me Verás Volver, Vol. 1",54,52,168,,,,
64,down,Los Auténticos Decadentes,Los Reyes de la Cancion,60,54,206,,,,
65,-,Martin Urrutia,Lo Mejor De Martin Urrutia,-,65,1,,,,
66,down,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,52,52,66,,,,
67,-,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),-,7,239,,,,
68,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),61,57,160,,,,
