Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,218,,,,
2,up,Marc Anthony,3.0,2,1,231,,,,
3,up,Vicentico,Vicentico 5,3,2,234,,,,
4,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",4,3,232,,,,
5,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,5,4,232,,,,
6,up,Fito Páez,Fito Páez: Grandes Canciónes,6,5,220,,,,
7,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,17,5,221,,,,
8,up,La Ley,La Ley: MTV Unplugged,8,6,230,,,,
9,up,Francisca Valenzuela,Buen Soldado,9,7,228,,,,
10,up,Romeo Santos,"Fórmula, Vol. 1",10,8,237,,,,
11,up,Marc Anthony,Sigo Siendo Yo,11,9,232,,,,
12,up,Carlos Vives,Corazón Profundo (Versión Deluxe),12,10,234,,,,
13,up,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,20,3,229,,,,
14,down,Miguel Bosé,Papitwo (Deluxe Versión),13,12,236,,,,
15,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,14,13,231,,,,
16,down,Ricardo Arjona,Viaje,15,13,234,,,,
17,up,Los Tres,Los Tres - Grandes Éxitos,18,14,225,,,,
18,up,Calle 13,Entren los Que Quieran,19,16,235,,,,
19,up,Los Enanitos Verdes,Originales - 20 Éxitos,21,15,225,,,,
20,up,La Oreja de Van Gogh,LOVG - Grandes Éxitos,22,17,231,,,,
21,up,Los Huasos Quincheros,Sesión Quincheros,23,18,237,,,,
22,up,Silvio Rodríguez,Al Final de Este Viaje...,24,20,228,,,,
23,up,Ana Torroja & Miguel Bosé,Girados (Live),25,19,230,,,,
24,up,Luis Miguel,Navidades: Luis Miguel,26,18,55,,,,
25,up,Calle 13,MultiViral,27,21,237,,,,
26,up,Chayanne,En Todo Estaré (Deluxe Edition),28,22,234,,,,
27,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),29,23,236,,,,
28,up,Ella Baila Sola,Grandes Éxitos: Ella Baila Sola,30,1,237,,,,
29,up,Franco de Vita,Franco de Vita en Primera Fila (Live),31,25,233,,,,
30,up,Gustavo Cerati,Ahí Vamos,32,26,231,,,,
31,up,Soda Stereo,El Último Concierto A (En Vivo),33,25,226,,,,
32,up,Luis Miguel,Grandes Exitos,34,26,231,,,,
33,up,Ana Tijoux,Vengo,36,29,235,,,,
34,up,Vicentico,Solo un Momento,37,27,232,,,,
35,up,Manuel García,Pánico,35,29,228,,,,
36,up,Pablo Alborán,Terral (Deluxe Version),38,32,233,,,,
37,up,Diego Torres,MTV Unplugged: Diego Torres,39,33,226,,,,
38,up,Gustavo Cerati,Bocanada,40,31,229,,,,
39,up,Miguel Bosé,Lo Mejor de Bosé,41,33,232,,,,
40,up,Los Tres,Los Tres - MTV Unplugged,42,33,227,,,,
41,down,Chico Trujillo,Chico de Oro,7,7,231,,,,
42,up,Soda Stereo,Canción Animal,51,37,226,,,,
43,up,Pitbull,Global Warming (Deluxe Version),43,36,237,,,,
44,up,Sin Bandera,Hasta Ahora,44,38,233,,,,
45,up,Pablo Alborán,Tanto (Nueva Edición),45,38,232,,,,
46,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),46,7,236,,,,
47,up,Maná,MTV Unplugged: Maná (Live),47,41,233,,,,
48,up,Ricky Martin,MTV Unplugged,48,42,236,,,,
49,up,Inti Illimani,Antología I,49,43,237,,,,
50,up,Joan Manuel Serrat,24 Paginas Inolvidables,52,44,221,,,,
51,up,Ricardo Arjona,Quién Dijo Ayer,53,45,232,,,,
52,up,Joaquín Sabina,Nos Sobran los Motivos,54,47,227,,,,
53,up,Chancho En Piedra,Grandes Exitos de Ayer y Oink!!,55,46,228,,,,
54,up,Roberto Carlos,Sólo Éxitos,56,47,226,,,,
55,up,Ana Tijoux,La Bala,57,48,234,,,,
56,up,José Luis Perales,Originales - 20 Exitos,58,49,230,,,,
57,up,Alejandro Sanz,Alejandro Sanz: Grandes Éxitos 1991-2004 (Deluxe Edition),59,50,232,,,,
58,up,Vicentico,Último Acto,61,51,228,,,,
59,up,Soda Stereo,El Último Concierto B (En Vivo),62,52,224,,,,
60,up,Silvio Rodríguez,Mujeres,63,28,231,,,,
61,up,Los Auténticos Decadentes,Los Reyes de la Cancion,65,54,202,,,,
62,down,Soda Stereo,Signos,16,15,216,,,,
63,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",66,52,164,,,,
64,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),67,57,156,,,,
65,-,Luis Miguel,Todos Los Romances,-,55,132,,,,
66,down,Chayanne,Grandes Exitos,50,46,229,,,,
67,down,Los Prisioneros,Corazones,60,43,224,,,,
68,-,Carlos Vives,Más + Corazón Profundo,-,58,153,,,,
69,down,Miguel Bosé,Colección Definitiva,64,56,125,,,,
70,-,Luis Miguel,El Concierto (Vivo),-,60,23,,,,
71,down,Nicole,Esperando Nada,68,66,22,,,,
