Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marc Anthony,3.0,2,1,233,,,,
2,up,Vicentico,Vicentico 5,3,2,236,,,,
3,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",4,3,234,,,,
4,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,5,4,234,,,,
5,up,Fito Páez,Fito Páez: Grandes Canciónes,6,5,222,,,,
6,down,Soda Stereo,Me Verás Volver (Hits & Más),1,1,220,,,,
7,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,7,5,223,,,,
8,up,La Ley,La Ley: MTV Unplugged,8,6,232,,,,
9,up,Francisca Valenzuela,Buen Soldado,9,7,230,,,,
10,up,Romeo Santos,"Fórmula, Vol. 1",10,8,239,,,,
11,-,Chico Trujillo,Chico de Oro,-,7,232,,,,
12,down,Marc Anthony,Sigo Siendo Yo,11,9,234,,,,
13,down,Carlos Vives,Corazón Profundo (Versión Deluxe),12,10,236,,,,
14,down,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,13,3,231,,,,
15,up,Ricardo Arjona,Viaje,16,13,236,,,,
16,up,Soda Stereo,Signos,17,15,218,,,,
17,up,Los Tres,Los Tres - Grandes Éxitos,18,14,227,,,,
18,up,Calle 13,Entren los Que Quieran,19,16,237,,,,
19,up,Los Enanitos Verdes,Originales - 20 Éxitos,20,15,227,,,,
20,up,La Oreja de Van Gogh,LOVG - Grandes Éxitos,21,17,233,,,,
21,up,Los Huasos Quincheros,Sesión Quincheros,22,18,239,,,,
22,up,Silvio Rodríguez,Al Final de Este Viaje...,23,20,230,,,,
23,up,Ana Torroja & Miguel Bosé,Girados (Live),24,19,232,,,,
24,up,Luis Miguel,Navidades: Luis Miguel,25,18,57,,,,
25,up,Calle 13,MultiViral,26,21,239,,,,
26,up,Chayanne,En Todo Estaré (Deluxe Edition),27,22,236,,,,
27,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),28,23,238,,,,
28,up,Ella Baila Sola,Grandes Éxitos: Ella Baila Sola,30,1,239,,,,
29,up,Franco de Vita,Franco de Vita en Primera Fila (Live),31,25,235,,,,
30,up,Gustavo Cerati,Ahí Vamos,32,26,233,,,,
31,up,Ana Tijoux,Vengo,34,29,237,,,,
32,up,Vicentico,Solo un Momento,35,27,234,,,,
33,up,Manuel García,Pánico,37,29,230,,,,
34,up,Pablo Alborán,Terral (Deluxe Version),38,32,235,,,,
35,up,Diego Torres,MTV Unplugged: Diego Torres,39,33,228,,,,
36,up,Soda Stereo,Canción Animal,42,36,228,,,,
37,up,Miguel Bosé,Lo Mejor de Bosé,40,33,234,,,,
38,up,Shakira,Grandes Éxitos,65,4,228,,,,
39,up,Los Tres,Los Tres - MTV Unplugged,41,33,229,,,,
40,up,Pitbull,Global Warming (Deluxe Version),43,36,239,,,,
41,up,Sin Bandera,Hasta Ahora,44,38,235,,,,
42,up,Pablo Alborán,Tanto (Nueva Edición),45,38,234,,,,
43,down,Miguel Bosé,Papitwo (Deluxe Versión),14,12,238,,,,
44,up,Ricky Martin,MTV Unplugged,48,42,238,,,,
45,up,Inti Illimani,Antología I,49,43,239,,,,
46,up,Joan Manuel Serrat,24 Paginas Inolvidables,50,44,223,,,,
47,up,Joaquín Sabina,Nos Sobran los Motivos,52,47,229,,,,
48,up,Chayanne,Grandes Exitos,62,46,231,,,,
49,up,Chancho En Piedra,Grandes Exitos de Ayer y Oink!!,53,46,230,,,,
50,up,Ricardo Arjona,Quién Dijo Ayer,51,45,234,,,,
51,up,Roberto Carlos,Sólo Éxitos,54,47,228,,,,
52,up,Ana Tijoux,La Bala,55,48,236,,,,
53,up,José Luis Perales,Originales - 20 Exitos,57,49,232,,,,
54,up,Los Auténticos Decadentes,Los Reyes de la Cancion,61,54,204,,,,
55,up,Alejandro Sanz,Alejandro Sanz: Grandes Éxitos 1991-2004 (Deluxe Edition),58,50,234,,,,
56,up,Vicentico,Último Acto,59,51,230,,,,
57,up,Silvio Rodríguez,Mujeres,60,28,233,,,,
58,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",63,52,166,,,,
59,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,15,13,233,,,,
60,down,Luis Miguel,Grandes Exitos,33,26,233,,,,
61,down,Soda Stereo,El Último Concierto A (En Vivo),29,25,228,,,,
62,down,Gustavo Cerati,Bocanada,36,31,231,,,,
63,-,Los Prisioneros,Corazones,-,43,225,,,,
64,-,Miguel Bosé,Colección Definitiva,-,56,126,,,,
65,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,60,64,,,,
66,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),64,57,158,,,,
67,-,Luis Miguel,Todos Los Romances,-,55,133,,,,
68,-,Carlos Vives,Más + Corazón Profundo,-,58,154,,,,
69,down,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),46,7,238,,,,
70,down,Maná,MTV Unplugged: Maná (Live),47,41,235,,,,
71,down,Soda Stereo,El Último Concierto B (En Vivo),56,52,226,,,,
72,-,Varios Artistas,Tributo a Victor Jara,-,66,21,,,,
