Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuar & Ellina,Suasana Di Hari Raya,15,1,8,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,9,56,2021-03-21,1,2021-03-28
3,up,Saloma,Selamat Hari Raya,6,3,6,,,,
4,up,Fazidah Joned,Selamat Hari Raya,18,4,6,,,,
5,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,19,,,,
6,up,P. Ramlee,Dendang Perantau,8,3,7,,,,
7,up,Ahmad Jais,Selamat Hari Raya,12,7,6,,,,
8,up,Amy Mastura,Setahun Sekali,31,8,6,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),5,5,5,9,2021-04-18,1,2021-05-16
10,up,M.Nasir,Satu Hari Di Hari Raya,27,7,8,,,,
11,up,Jalil Hamid,Raya,37,11,5,,,,
12,up,Sudirman,Dari Jauh Kupohon Maaf,24,5,7,,,,
13,up,Awie & Ziana Zain,Halaman Asmara,33,8,7,,,,
14,up,Uji Rashid & Hail Amir,Seloka Hari Raya,32,14,7,,,,
15,down,Olivia Rodrigo,deja vu,7,5,6,17,2021-04-11,16,2021-04-18
16,down,Duncan Laurence,Arcade,9,4,16,88,2021-02-28,69,2021-03-14
17,-,Misha Omar,Aidilfitri,-,17,2,,,,
18,up,Nyanyian Ramai,Warna Warni Aidilfitri,42,18,4,,,,
19,up,Dato Sharifah Aini,Suasana Hari Raya,38,19,6,,,,
20,up,Dato' DJ Dave,Menjelang Hari Raya,69,20,3,,,,
21,up,Wristband,Dari Jauh,36,21,2,,,,
22,up,Rafeah Buang,Bila Takbir Bergema,43,22,6,,,,
23,-,Sudirman & Zaleha Hamid,Inang Di Aidilfitri,-,23,2,,,,
24,down,Olivia Rodrigo,drivers license,14,2,18,1,2021-01-17,1,2021-01-17
25,up,JJ Lin,Bedroom (feat. Anne-Marie),29,25,3,,,,
26,down,Bruno Mars,It Will Rain,11,9,12,,,,
27,up,Sanisah Huri,Aidilfitri,49,27,6,,,,
28,down,Tate McRae,you broke me first,19,3,49,81,2020-08-23,15,2020-11-15
29,down,Def-Gab-C,Merah,22,10,14,,,,
30,down,ITZY,In the morning,17,17,2,,,,
31,-,Jay Jay,Hari Raya Bahagia,-,31,2,,,,
32,-,Sheila Majid,Hari Mulia,-,32,2,,,,
33,up,Conan Gray,Heather,35,2,41,44,2020-08-23,15,2020-09-13
34,down,Dua Lipa,Levitating (feat. DaBaby),26,23,21,93,2020-10-25,3,2021-05-16
35,-,M.Nasir,Salam Dunia,-,35,2,,,,
36,up,Junainah,Suasana Riang Di Hari Raya,55,36,4,,,,
37,-,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,-,17,3,,,,
38,down,ROSÉ,On The Ground,21,2,10,2,2021-03-21,2,2021-03-21
39,up,Sudirman,Balik Kampung,50,20,8,,,,
40,down,席丹,《人鬼不了情》电影原声带,25,24,6,,,,
41,up,Black Dog Bone,Cahaya Aidilfitri,52,41,5,,,,
42,-,Nowseeheart & Raihan,Satu Pagi Di Hari Raya,-,42,1,,,,
43,down,Weeekly,After School,28,17,8,,,,
44,-,A-Lin,每一個我,-,44,2,,,,
45,down,Siti Nurhaliza,Aku Bidadari Syurgamu,13,1,45,,,,
46,down,ROSÉ,Gone,30,2,10,,,,
47,down,Misha Omar,Tanpa Rela,20,1,32,,,,
48,-,Rabbani,Selamat Hari Raya,-,48,1,,,,
49,up,Aman Shah,Kepulangan Yang Di Nanti,66,49,4,,,,
50,-,Hattan,Selamat Datang Sayang,-,26,4,,,,
51,down,Lil Nas X,MONTERO (Call Me By Your Name),34,15,6,3,2021-04-04,3,2021-04-04
52,-,Hael Husaini,Bersyukur Seadanya,-,30,4,,,,
53,down,Bruno Mars,Talking to the Moon,40,25,9,98,2021-04-25,82,2021-05-02
54,up,Rahimah Rahim,Selamat Berhari Raya,77,45,5,,,,
55,down,Floor 88,Chikadun,4,4,23,,,,
56,down,BTS,Life Goes On,45,2,26,3,2020-11-29,3,2020-11-29
57,down,MAMA.T,Ku Pohon Restu Ayah & Ibu,41,41,5,,,,
58,-,NCT DREAM,Hot Sauce,-,58,1,,,,
59,-,Ziana Zain,Hari Mulia Ini,-,56,2,,,,
60,up,Sanisah Huri,Bersabarlah Sayang,87,32,4,,,,
61,-,Paquita,Di Hari Ini,-,61,1,,,,
62,down,Justin Bieber,Hold On,47,9,10,11,2021-03-14,7,2021-03-28
63,up,Ayai,Ku Pulang Setiap Raya,92,63,2,,,,
64,down,Ariana Grande & Justin Bieber,Stuck with U,58,2,54,95,2020-05-10,3,2020-05-17
65,up,周興哲 & 單依純,愛我的時候,73,29,6,,,,
66,up,Noorkumalasari,Pulang Di Hari Raya,89,66,3,,,,
67,up,十二明夜,错位时空,98,38,8,,,,
68,down,BTS,Dynamite,64,3,39,96,2020-08-23,2,2020-08-30
69,-,Reg Guitar,Selamat Hari Raya,-,69,1,,,,
70,down,BLACKPINK,Lovesick Girls,61,2,33,3,2020-10-11,3,2020-10-11
71,down,Sobella & NINETY88,Sobella - Ninety88,59,19,8,,,,
72,down,BLACKPINK,How You Like That,60,2,47,3,2020-07-05,3,2020-07-05
73,-,Aishah,Pulanglah,-,39,2,,,,
74,-,Aishah,Setitis Cahaya Di Aidilfitri,-,44,3,,,,
75,down,Justin Bieber & benny blanco,Lonely,67,3,30,6,2020-10-25,6,2020-10-25
76,down,Demica,Demi Cantik,53,25,14,,,,
77,-,Maya Karin,Pulang,-,77,1,,,,
78,down,AKIM & Stacy,Aku Kau dan Muzik,10,1,64,,,,
79,down,Duncan Laurence,Arcade (feat. FLETCHER),75,45,7,100,2021-03-21,64,2021-04-25
80,-,SPIDER,Rindu Raya,-,75,2,,,,
81,down,Ariana Grande,positions,39,2,30,77,2020-10-25,1,2020-11-01
82,-,Haiza,Ini Baru Raya (feat. Fazli Zainal),-,82,1,,,,
83,-,Rosemaria,Di Pagi Aidilfitri,-,83,1,,,,
84,up,Sisson,Kena Buat,84,67,13,,,,
85,-,Iman Troye,Pejam Celik Hari Raya,-,85,1,,,,
86,down,王忻辰 & 蘇星婕,清空,65,65,4,,,,
87,down,Aizat Amdan,Sampai Ke Hari Tua,86,21,58,,,,
88,-,NCT DREAM,Dive Into You,-,88,1,,,,
89,-,Khairil Johari Johar,Sepasang Kurung Biru,-,89,1,,,,
