Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,1,1,6,,,,
2,-,SEVENTEEN,MAESTRO,-,2,1,,,,
3,-,Alan Walker,The Drum,-,3,3,,,,
4,up,Ernie Zakri & Ade Govinda,Masing Masing,6,4,12,,,,
5,up,ZICO,SPOT! (feat. JENNIE),7,5,2,,,,
6,down,ILLIT,Magnetic,2,1,6,,,,
7,-,Kim Soo-Hyun,Way Home,-,7,1,,,,
8,-,D.O.,Popcorn,-,8,1,,,,
9,down,De Fam,Alamak Raya Lagi!,4,1,9,,,,
10,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,5,2,5,,,,
11,up,Christina Perri,A Thousand Years,11,3,194,,,,
12,down,BSS,The Reasons of My Smiles,10,10,5,,,,
13,-,SEVENTEEN,Cheers to youth,-,13,1,,,,
14,-,IVE,HEYA,-,14,1,,,,
15,-,SEVENTEEN,LALALI,-,15,1,,,,
16,up,Henry Moodie,drunk text,32,4,38,,,,
17,-,BTS,Not Today,-,17,1,,,,
18,up,10CM,Tell Me It's Not a Dream,20,18,2,,,,
19,up,Sabrina Carpenter,Espresso,30,19,4,,,,
20,down,Ed Sheeran,Thinking Out Loud,19,4,139,,,,
21,-,LEE CHANGSUB,As always,-,21,1,,,,
22,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,22,1,,,,
23,down,BABYMONSTER,SHEESH,18,5,5,,,,
24,-,SUHO,Love You More Gradually,-,24,1,,,,
25,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,25,1,,,,
26,up,DOLLA,Raya Raya Raya,34,3,31,,,,
27,down,Taylor Swift,Fortnight (feat. Post Malone),3,3,3,,,,
28,-,Solar,But I,-,28,1,,,,
29,-,SEVENTEEN,Spell,-,29,1,,,,
30,-,j-hope,NEURON,-,5,3,,,,
31,-,Asmidar,Biar Sampai Ke Bintang,-,31,2,,,,
32,-,Syazwan Syahmi,Palsu,-,32,1,,,,
33,-,Faizal Tahir & Dato' M. Nasir,Campak Bintang,-,33,1,,,,
34,-,Silence Wang & Jessica,Ah!,-,34,1,,,,
35,down,Ed Sheeran,Shape of You,25,10,91,94,2020-01-05,94,2020-01-05
36,down,Bruno Mars,When I Was Your Man,21,10,108,,,,
37,down,Ed Sheeran,Perfect,12,2,213,73,2019-10-06,58,2019-10-20
38,down,Maroon 5,Memories,23,1,133,36,2019-10-06,2,2019-11-17
39,up,Taylor Swift,Cruel Summer,45,1,38,,,,
40,down,KIM TAE RAE,More Than Enough,24,24,2,,,,
41,up,Adele,Set Fire to the Rain,100,17,37,,,,
42,up,Haqiem Rusli,Sangkar Derita,54,8,7,,,,
43,down,HEIZE,Hold Me Back,36,36,4,,,,
44,down,Eda Ezrin & Den Manjo,Cinta Setandan Pisang,8,8,3,,,,
45,down,Ariana Grande,we can't be friends (wait for your love),22,3,9,,,,
46,-,Lyodra,Pesan Terakhir,-,46,6,,,,
47,-,Paul Kim,Can't Get Over You,-,47,1,,,,
48,-,Fahimi,Angau,-,1,7,,,,
49,-,The Kiffness,I Go Meow,-,49,1,,,,
50,-,Kim Kyung Hee,In a Beautiful Way (Full Ver.),-,50,1,,,,
51,down,菲道尔,友谊长存,37,19,3,,,,
52,-,Rizwan Fadilah,Cerita Tiba Tiba,-,52,1,,,,
53,up,Artemas,i like the way you kiss me,57,53,2,,,,
54,-,張杰 & 張靚穎,沉香 (電視劇《沉香如屑》主題曲) [with 张靓颖],-,54,1,,,,
55,-,Gaho,시작,-,8,23,,,,
56,-,Kayhin,The Drum (Marimba Version),-,56,1,,,,
57,-,Wowkie Da,酷蓋,-,57,1,,,,
58,-,Keung To,好得太過份,-,58,1,,,,
59,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,59,1,,,,
60,-,TrackTribe,Helium,-,60,1,,,,
61,-,高旭 & Felix Bennett,不做你的朋友,-,61,1,,,,
62,-,Kor Group,Jamal Jamalo,-,62,1,,,,
63,-,SUHO,Love You More Gradually (Instrumental),-,63,1,,,,
64,-,IVE,Accendio,-,64,1,,,,
65,-,Solar,Colors,-,65,1,,,,
66,-,JVKE,clouds,-,66,1,,,,
67,-,Fil Bo Riva & Roosevelt,Lost in Life (Roosevelt Remix),-,67,1,,,,
68,-,aluazhuo & 山风组合,花房姑娘 (Live Version),-,68,1,,,,
69,-,Lala Hsu,"Pu Shuo (Theme Song from ""Will Love in Spring"")",-,69,1,,,,
70,-,JVKE,this is what slow dancing feels like,-,70,1,,,,
71,-,十三春,拉个勾说永远爱我,-,71,1,,,,
72,-,韋雄,根本你不懂得愛我,-,72,1,,,,
73,-,RE-D & 是二哈ya,如果我们在余生相遇 (变调版),-,73,1,,,,
74,-,Natalie Jane,can i see you tonight?,-,74,1,,,,
75,-,Nike Ardilla,Tak Mungkin Bersatu,-,75,1,,,,
76,-,李斯奇 & ATK,我够不着的月亮,-,76,1,,,,
77,-,Hanne Mjøen,Vanilla,-,77,1,,,,
78,-,Jason Zhang,任我,-,78,1,,,,
79,-,eyeroze & Melodyz Town,Slipping Through My Fingers,-,79,1,,,,
80,-,Nike Ardilla,Beri Daku Kepastian,-,80,1,,,,
81,-,Hacken Lee,一生中最爱 (Live版伴奏),-,81,1,,,,
82,-,Elevator Boys,Ruin Me,-,82,1,,,,
83,-,DICKSON,"Khó Có Được Người (From ""Dickson Acoustic"")",-,83,1,,,,
84,-,Rick Chang,Sacrifice,-,84,1,,,,
85,-,Hanne Mjøen,Distant,-,85,1,,,,
86,-,Hacken Lee,一生中最爱 (Live),-,86,1,,,,
87,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,87,1,,,,
88,-,Feng Fei Fei,伊人知否 (一顆紅豆插曲),-,88,1,,,,
89,-,Anja Nissen,A Dream Is a Wish Your Heart Makes,-,89,1,,,,
90,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,90,2,42,2020-11-08,42,2020-11-08
91,down,Adele,Hello,26,13,75,,,,
92,-,Hacken Lee,偷偷摸摸 (弦外之音版),-,92,1,,,,
93,-,João Sabiá,Sempre Com Você,-,93,1,,,,
94,-,Sturla,Kanskje Du Kan Vær Mitt Paradis (with Hanne Mjøen),-,94,1,,,,
95,-,Andmesh,Cinta Luar Biasa,-,1,141,,,,
96,-,Wei Xin Yu,伤离别,-,96,1,,,,
97,down,Andmesh,Hanya Rindu,38,2,158,,,,
98,down,Virgoun,Surat Cinta Untuk Starla,14,6,141,,,,
99,-,Tracy Huang,青色山脈,-,99,1,,,,
100,down,AKIM,Mewangi,41,32,6,,,,
