Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Suhairi & Alfie Zumi,SAH,2,1,10,,,,
2,up,Ghea Indrawari,Jiwa Yang Bersedih,3,1,25,,,,
3,up,MASDO,Pujaanku (feat. Aisyah Aziz),4,1,38,,,,
4,up,Sufian Suhaimi,Menggenggam Bahagia,5,4,23,,,,
5,up,万瑶,线上的爱,7,5,3,,,,
6,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,6,1,56,,,,
7,up,Hael Husaini,Diam,20,7,13,,,,
8,up,Ernie Zakri & Ade Govinda,Masing Masing,16,8,9,,,,
9,up,Projector Band,Sinar Pelangi,19,6,17,,,,
10,down,Haqiem Rusli,Sangkar Derita,9,9,3,,,,
11,up,Ariana Grande,we can't be friends (wait for your love),11,11,4,,,,
12,up,Iera Milpan,Retak Hatiku,22,3,37,,,,
13,up,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",14,13,2,,,,
14,down,Faizal Tahir,OK,13,10,28,,,,
15,up,Marsha Milan,Dulu Kini Dan Akhirnya,24,15,2,,,,
16,up,Nadhif Basalamah,penjaga hati,18,5,17,,,,
17,down,De Fam,Alamak Raya Lagi!,1,1,5,,,,
18,up,ILLIT,Magnetic,23,18,4,,,,
19,down,Usop,Gelora,8,7,13,,,,
20,down,Mae Stephens,If We Ever Broke Up,12,5,52,,,,
21,up,Dua Lipa,Training Season,28,21,4,,,,
22,up,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,26,16,16,,,,
23,down,Aina Abdul,Jangan Mati Rasa Itu,15,5,28,,,,
24,up,张艺兴 & Lauv,Run Back To You,27,24,4,,,,
25,-,(G)I-DLE,Fate,-,25,2,,,,
26,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,10,8,5,,,,
27,up,Lauv,Love U Like That,35,20,16,,,,
28,down,Fadhilah Intan,Dawai,21,2,27,,,,
29,up,LE SSERAFIM,Smart,32,21,6,,,,
30,-,Sabrina Carpenter,Feather,-,12,27,,,,
31,up,Jung Kook & Latto,Seven,46,1,35,,,,
32,down,Nabila Razali,Raya Mana?,17,4,4,,,,
33,up,徐凱,也許在別的星空,81,33,2,,,,
34,-,Meddhi,微微,-,34,2,,,,
35,up,Benson Boone,Beautiful Things,42,35,4,,,,
36,down,Marsha Milan & Khai Bahar,Macam Dulu Dulu,34,6,5,,,,
37,-,Yoga Lin,Who Doesn’t Wanna,-,37,1,,,,
38,-,黃霄雲,星辰大海,-,12,28,,,,
39,-,Naim Daniel,Mainan,-,2,104,,,,
40,down,Iman Troye,Pejam Celik Hari Raya,33,12,5,,,,
41,-,Zhang Zhe Han,No.1 Player,-,41,2,,,,
42,-,Måneskin,Beggin,-,4,46,,,,
43,-,林芯儀,道聽塗說,-,43,1,,,,
44,up,Fahimi,Angau,50,36,8,,,,
45,up,Jeryl Lee,光所在的地方,58,45,3,,,,
46,-,菲道尔,友谊长存,-,46,1,,,,
47,-,a-mei,愛 什麼稀罕,-,47,1,,,,
48,down,Amy Mastura,Setahun Sekali,30,2,23,,,,
49,up,Henry Moodie,drunk text,69,4,36,,,,
50,down,Jay Jay,Hari Raya Bahagia,31,8,16,,,,
51,-,Renran,飞鸟和蝉,-,13,24,,,,
52,down,Jalil Hamid,Raya,36,4,21,,,,
53,-,MASDO,Inilah JalanNya,-,2,44,,,,
54,up,韋禮安,我愛你對不起 謝謝你沒關係,74,40,6,,,,
55,-,邱鋒澤 & 艾薇,一起寂寞,-,55,1,,,,
56,up,Wanns Ahmad,Syayangku,86,46,9,,,,
57,-,Xiao Zhang,带你去旅行,-,56,10,,,,
58,-,Rizky Febian,Hingga Tua Bersama,-,9,32,,,,
59,down,XONE,Sang Puteri,40,40,2,,,,
60,up,Siti Nurhaliza,Anta Permana,83,32,17,,,,
61,-,Drama Band,Biarkanlah,-,29,46,,,,
62,down,M.Nasir,Satu Hari Di Hari Raya,52,2,23,,,,
63,up,ALYPH,SWIPE,98,1,67,,,,
64,down,Awie & Ziana Zain,Halaman Asmara,48,1,25,,,,
65,up,BABYMONSTER,BATTER UP (7 ver.),68,65,2,,,,
66,down,Faizal Tahir,Santai,62,1,66,,,,
67,up,Andi Bernadee & Ryan Bakery,Raya Last Minit,95,11,7,,,,
68,down,Siti Nurhaliza,Lip Lap Raya,43,3,13,,,,
