Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,51,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,99,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),6,1,100,,,,
4,down,Calvin Harris,Blame (feat. John Newman),2,1,99,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,101,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),3,1,91,,,,
7,up,アヴィーチー,Wake Me Up,8,1,101,,,,
8,up,Calvin Harris,Summer,11,1,96,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,100,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,101,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,6,12,,,,
12,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),14,6,101,,,,
13,up,アヴィーチー,Hey Brother,13,5,101,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,5,95,,,,
15,up,David Guetta,Titanium (feat. Sia),26,1,101,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,5,97,,,,
17,up,Skrillex,Bangarang (feat. Sirah),18,5,98,,,,
18,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,19,8,91,,,,
19,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,5,101,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),20,9,95,,,,
21,up,David Guetta,Without You (feat. Usher),43,13,101,,,,
22,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],12,6,101,,,,
23,down,Avicii,Levels (Instrumental),21,15,71,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,29,11,92,,,,
25,down,Juan Magán,Mal de Amores,22,17,49,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),23,12,101,,,,
27,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,20,66,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,25,13,92,,,,
29,down,Baauer,Harlem Shake,27,14,96,,,,
30,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),28,16,99,,,,
31,down,Skrillex,First of the Year (Equinox),30,17,101,,,,
32,down,DVBBS & Borgeous,Tsunami,31,25,99,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,27,101,,,,
34,down,Juan Magán,Como el Viento (feat. Farruko),33,27,90,,,,
35,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,18,99,,,,
36,up,AronChupa,I'm an Albatraoz,37,20,84,,,,
37,down,Avicii,Levels (Instrumental Radio Edit),36,31,101,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,19,96,,,,
39,up,Daft Punk,One More Time,45,35,96,,,,
40,down,Zedd,Clarity (feat. Foxes),38,32,67,,,,
41,down,David Guetta,Just One Last Time (feat. Taped Rai),40,35,101,,,,
42,down,Deorro & Chris Brown,Five More Hours,41,23,89,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),35,21,101,,,,
44,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),42,36,101,,,,
45,down,Calvin Harris,Flashback,44,25,99,,,,
46,up,The Chainsmokers,#SELFIE,46,35,99,,,,
47,up,Calvin Harris,Feel So Close (Extended Mix),47,26,101,,,,
48,up,Calvin Harris,Open Wide (feat. Big Sean),48,27,100,,,,
49,up,Calvin Harris,My Way,90,27,84,,,,
50,-,WiDE AWAKE,Make Me Feel,-,50,1,,,,
51,-,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),-,51,1,,,,
52,up,Skrillex,Recess,56,29,98,,,,
53,up,アヴィーチー,Addicted To You,54,44,101,,,,
54,up,アヴィーチー,You Make Me,57,47,101,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),55,30,86,,,,
56,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),58,48,100,,,,
57,up,Juan Magán,No Sigue Modas,61,33,101,,,,
58,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],59,31,94,,,,
59,up,Calvin Harris,Thinking About You (feat. Ayah Marar),60,32,100,,,,
60,up,David Guetta,Who's That Chick? (feat. Rihanna),88,26,101,,,,
61,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,42,99,,,,
62,up,Dillon Francis & DJ Snake,Get Low,62,34,97,,,,
63,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],65,35,101,,,,
64,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,30,90,,,,
65,up,David Guetta,Turn Me On (feat. Nicki Minaj),66,59,100,,,,
66,up,Benny Benassi,Cinema (Skrillex Remix),67,36,101,,,,
67,up,INNA,In Your Eyes,68,39,100,,,,
68,up,Poncho,Please Me,69,37,101,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,37,101,,,,
70,up,Sophie Ellis-Bextor,Murder On the Dancefloor,77,47,101,,,,
71,up,Tiësto,Wasted (feat. Matthew Koma),71,58,81,,,,
72,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),72,35,92,,,,
73,up,Charly Black,Gyal You a Party Animal,73,64,100,,,,
74,up,Madeon,Finale (feat. Nicholas Petricca),74,68,99,,,,
75,up,R.I.O.,Shine On (Extended Mix),93,73,30,,,,
76,up,The Chainsmokers & Coldplay,Something Just Like This,97,34,90,,,,
77,up,Magan,Verano Azul,99,70,99,,,,
78,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],100,73,85,,,,
79,up,David Guetta,Titanium (feat. Sia) [Extended],98,72,86,,,,
80,-,アフロジャック,The Spark (feat. Spree Wilson),-,73,93,,,,
81,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,80,,,,
82,-,Veggi,THINKING,-,82,1,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,12,101,,,,
84,-,Jamey Williams,Real,-,84,1,,,,
85,up,Tiësto & KAROL G,Don't Be Shy,96,24,9,,,,
86,-,Martin Solveig & Dragonette,Hello,-,50,87,,,,
87,-,Martin Garrix,Don't Look Down (feat. Usher),-,28,96,,,,
88,-,Moby,Extreme Ways,-,78,68,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,85,,,,
90,up,Kygo,Stole the Show (feat. Parson James),91,60,78,,,,
91,-,Avicii,Waiting For Love,-,61,74,,,,
92,-,Avicii,Silhouettes,-,90,3,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,45,80,,,,
94,-,"Calvin Harris, Sam Smith",Promises,-,50,19,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,81,49,,,,
96,-,Skrillex,Kyoto (feat. Sirah),-,76,77,,,,
