Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),4,1,208,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,228,,,,
3,down,Jorge Tomas,HAMI,1,1,4,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),5,1,228,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,229,,,,
6,up,Calvin Harris,Blame (feat. John Newman),7,1,222,,,,
7,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,230,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,1,230,,,,
9,up,Calvin Harris,Summer,10,1,223,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,222,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,5,230,,,,
12,up,David Guetta,Titanium (feat. Sia),36,1,226,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,210,,,,
14,up,Skrillex,Bangarang (feat. Sirah),14,5,218,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,5,221,,,,
16,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,16,8,205,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,9,220,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,18,11,218,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,11,194,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),20,12,227,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,6,227,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,22,13,205,,,,
23,up,Baauer,Harlem Shake,23,14,222,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,15,227,,,,
25,up,Skrillex,First of the Year (Equinox),26,17,229,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,222,,,,
27,up,AronChupa,I'm an Albatraoz,28,20,205,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,19,222,,,,
29,up,INNA,More Than Friends (feat. Daddy Yankee),30,21,223,,,,
30,up,Deorro & Chris Brown,Five More Hours,31,23,211,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,32,24,195,,,,
32,up,David Guetta,Without You (feat. Usher),33,13,228,,,,
33,up,Calvin Harris,Flashback,34,25,224,,,,
34,up,Calvin Harris,Feel So Close (Extended Mix),35,26,229,,,,
35,up,Calvin Harris,Open Wide (feat. Big Sean),37,27,228,,,,
36,up,Martin Garrix,Don't Look Down (feat. Usher),58,28,204,,,,
37,up,Calvin Harris,My Way,38,27,199,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,30,204,,,,
39,up,Skrillex,Recess,40,29,225,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),41,30,212,,,,
41,down,NEMJ,JEQUE,24,24,2,,,,
42,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],42,31,223,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,53,34,203,,,,
44,down,Calvin Harris,Thinking About You (feat. Ayah Marar),43,32,228,,,,
45,down,Juan Magán,No Sigue Modas,44,33,229,,,,
46,down,Dillon Francis & DJ Snake,Get Low,45,34,223,,,,
47,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],46,35,229,,,,
48,up,Zedd & Ke$ha,True Colors,49,48,2,,,,
49,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,6,230,,,,
50,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,50,1,,,,
51,down,Poncho,Please Me,50,37,228,,,,
52,-,Tina Cousins,Sex On Fire (Topham & Twiggsters Snap Mix),-,52,1,,,,
53,down,INNA,In Your Eyes,51,39,229,,,,
54,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,37,230,,,,
55,down,Aleteo VIP,Jeque (feat. Dj Nemj),47,47,2,,,,
