Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,6,1,124,,,,
2,up,アヴィーチー,Wake Me Up,12,1,129,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,127,,,,
4,down,Martin Garrix,Animals (Radio Edit),1,1,77,,,,
5,up,David Guetta,Titanium (feat. Sia),8,1,129,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,129,,,,
7,down,Calvin Harris,Blame (feat. John Newman),4,1,126,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),5,1,128,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,128,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,129,,,,
11,down,アヴィーチー,Hey Brother,10,5,129,,,,
12,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,6,129,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,5,123,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,118,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,5,123,,,,
16,up,Skrillex,Bangarang (feat. Sirah),16,5,125,,,,
17,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,17,8,115,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,9,123,,,,
19,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,6,129,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,129,,,,
21,down,Avicii,Levels (Instrumental),20,15,99,,,,
22,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,5,129,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,70,11,117,,,,
24,down,Juan Magán,Mal de Amores,22,17,77,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),23,12,129,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,20,94,,,,
27,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,21,120,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),28,21,129,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,13,114,,,,
30,up,Baauer,Harlem Shake,30,14,123,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,15,126,,,,
32,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),32,16,127,,,,
33,up,DVBBS & Borgeous,Tsunami,34,25,127,,,,
34,down,David Guetta,Without You (feat. Usher),33,13,129,,,,
35,up,Skrillex,First of the Year (Equinox),35,17,129,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,27,129,,,,
37,down,Juan Magán,Como el Viento (feat. Farruko),36,27,118,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,126,,,,
39,up,AronChupa,I'm an Albatraoz,39,20,108,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,19,123,,,,
41,up,Daft Punk,One More Time,42,35,123,,,,
42,down,Avicii,Levels (Instrumental Radio Edit),41,31,129,,,,
43,up,INNA,More Than Friends (feat. Daddy Yankee),43,21,126,,,,
44,up,Zedd,Clarity (feat. Foxes),45,32,95,,,,
45,up,David Guetta,Just One Last Time (feat. Taped Rai),46,35,129,,,,
46,down,Deorro & Chris Brown,Five More Hours,44,23,114,,,,
47,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),47,36,129,,,,
48,up,Calvin Harris,Flashback,49,25,127,,,,
49,up,The Chainsmokers,#SELFIE,50,35,127,,,,
50,up,Calvin Harris,Feel So Close (Extended Mix),90,26,128,,,,
51,-,Fede Rodriguez,Mentira Seguimos (feat. Gonzalo Sarmiento),-,51,1,,,,
52,-,Steve Allen & Cari,How I Miss You (Extended Mix),-,52,1,,,,
53,down,Calvin Harris,Open Wide (feat. Big Sean),52,27,127,,,,
54,up,Calvin Harris,My Way,55,27,103,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,57,24,104,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),65,30,114,,,,
57,up,アヴィーチー,Addicted To You,58,44,129,,,,
58,up,Skrillex,Recess,60,29,124,,,,
59,up,アヴィーチー,You Make Me,61,47,129,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,30,114,,,,
61,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),64,48,128,,,,
62,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,42,127,,,,
63,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],62,31,122,,,,
64,up,Calvin Harris,Thinking About You (feat. Ayah Marar),66,32,128,,,,
65,up,Juan Magán,No Sigue Modas,67,33,129,,,,
66,up,Dillon Francis & DJ Snake,Get Low,87,34,125,,,,
67,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],68,35,129,,,,
68,up,David Guetta,Turn Me On (feat. Nicki Minaj),69,59,128,,,,
69,up,Tiësto,Wasted (feat. Matthew Koma),76,58,109,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),51,34,94,,,,
71,up,Sophie Ellis-Bextor,Murder On the Dancefloor,71,47,129,,,,
72,up,Benny Benassi,Cinema (Skrillex Remix),72,36,128,,,,
73,up,Charly Black,Gyal You a Party Animal,79,64,128,,,,
74,down,INNA,In Your Eyes,73,39,128,,,,
75,down,Poncho,Please Me,74,37,129,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,37,129,,,,
77,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,42,87,,,,
78,up,The Chainsmokers & Coldplay,Something Just Like This,78,34,115,,,,
79,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),77,35,120,,,,
80,up,Madeon,Finale (feat. Nicholas Petricca),80,68,127,,,,
81,up,David Guetta,Who's That Chick? (feat. Rihanna),82,26,129,,,,
82,down,R.I.O.,Shine On (Extended Mix),81,73,56,,,,
83,-,Icona Pop,I Love It (feat. Charli XCX),-,1,115,,,,
84,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),56,46,101,,,,
85,up,Alan Walker,Faded,92,32,107,,,,
86,up,Kygo,Stole the Show (feat. Parson James),88,60,100,,,,
87,down,Magan,Verano Azul,84,70,124,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,19,103,,,,
89,-,Icona Pop,I Love It (feat. Charli XCX),-,45,84,,,,
90,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],85,73,110,,,,
91,down,David Guetta,Titanium (feat. Sia) [Extended],86,72,107,,,,
