Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),3,1,33,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,39,,,,
3,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,39,,,,
4,-,Calvin Harris,Summer,-,1,36,,,,
5,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,2,39,,,,
6,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,6,39,,,,
7,up,アヴィーチー,Hey Brother,10,5,39,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,38,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,5,39,,,,
10,down,Skrillex,Bangarang (feat. Sirah),8,5,37,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,7,36,,,,
12,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,8,35,,,,
13,down,David Guetta,Titanium (feat. Sia),7,1,39,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,12,39,,,,
15,down,アヴィーチー,Wake Me Up,5,1,39,,,,
16,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,5,39,,,,
17,down,David Guetta,Without You (feat. Usher),16,13,39,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,11,36,,,,
19,down,Calvin Harris & Alesso,Under Control (feat. Hurts),12,1,39,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),18,12,39,,,,
21,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,18,35,,,,
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,19,37,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,21,13,35,,,,
24,down,Avicii,The Nights (Felix Jaehn Remix),22,21,39,,,,
25,down,Baauer,Harlem Shake,24,14,35,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,15,38,,,,
27,up,DVBBS & Borgeous,Tsunami,27,25,39,,,,
28,up,Skrillex,First of the Year (Equinox),28,17,39,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,27,39,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,18,39,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,19,36,,,,
32,down,Calvin Harris,Blame (feat. John Newman),26,1,38,,,,
33,down,Avicii,Levels (Instrumental Radio Edit),31,31,39,,,,
34,up,INNA,More Than Friends (feat. Daddy Yankee),34,21,39,,,,
35,up,AronChupa,I'm an Albatraoz,35,20,32,,,,
36,down,Zedd,Clarity (feat. Foxes),32,32,5,,,,
37,up,Deorro & Chris Brown,Five More Hours,38,23,32,,,,
38,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),69,19,39,,,,
39,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),40,36,39,,,,
40,down,The Chainsmokers,#SELFIE,39,35,39,,,,
41,down,David Guetta,Just One Last Time (feat. Taped Rai),37,35,39,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,42,13,,,,
43,up,Daft Punk,One More Time,95,35,39,,,,
44,down,Calvin Harris,Flashback,43,25,39,,,,
45,down,Calvin Harris,Feel So Close (Extended Mix),44,26,39,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,6,39,,,,
47,down,Calvin Harris,Open Wide (feat. Big Sean),45,27,38,,,,
48,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),46,46,23,,,,
49,down,Martin Garrix,Don't Look Down (feat. Usher),47,28,36,,,,
50,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,42,39,,,,
51,up,アヴィーチー,Addicted To You,51,44,39,,,,
52,up,Skrillex,Recess,52,29,38,,,,
53,-,Rich Wakley,Hear Me (Philip Bader Remix),-,53,1,,,,
54,-,Timmy Trumpet & Vitas,The King,-,54,1,,,,
55,down,アヴィーチー,You Make Me,53,47,39,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,30,33,,,,
57,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,21,36,,,,
58,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),54,48,39,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),57,30,30,,,,
60,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],59,31,36,,,,
61,up,Calvin Harris,Thinking About You (feat. Ayah Marar),61,32,38,,,,
62,up,Juan Magán,No Sigue Modas,62,33,39,,,,
63,up,Dillon Francis & DJ Snake,Get Low,63,34,39,,,,
64,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],64,35,39,,,,
65,up,David Guetta,Turn Me On (feat. Nicki Minaj),66,59,39,,,,
66,down,David Guetta,Who's That Chick? (feat. Rihanna),65,26,39,,,,
67,up,Benny Benassi,Cinema (Skrillex Remix),67,36,39,,,,
68,up,Avicii,Waiting For Love,68,61,30,,,,
69,up,INNA,In Your Eyes,70,39,39,,,,
70,up,Poncho,Please Me,71,37,39,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,37,39,,,,
72,up,Tiësto,Wasted (feat. Matthew Koma),73,58,19,,,,
73,up,Sophie Ellis-Bextor,Murder On the Dancefloor,84,47,39,,,,
74,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),74,35,30,,,,
75,up,Charly Black,Gyal You a Party Animal,75,64,39,,,,
76,up,Madeon,Finale (feat. Nicholas Petricca),77,68,38,,,,
77,down,Magan,Verano Azul,76,70,39,,,,
78,up,The Chainsmokers & Coldplay,Something Just Like This,78,34,34,,,,
79,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],79,73,28,,,,
80,down,David Guetta,Shot Me Down (feat. Skylar Grey),36,5,36,,,,
81,down,アフロジャック,The Spark (feat. Spree Wilson),80,73,39,,,,
82,-,Locked Groove,Time Travel,-,82,1,,,,
83,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),48,20,4,,,,
84,-,Random Noise Generation & Octave One,Rock My Soul (Reborn Mix),-,84,1,,,,
85,down,David Guetta,Titanium (feat. Sia) [Extended],81,72,35,,,,
86,down,Martin Garrix & Bebe Rexha,In the Name of Love,82,45,36,,,,
87,down,Martin Solveig & Dragonette,Hello,83,50,37,,,,
88,-,Locked Groove,Keep Thorough,-,88,1,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),85,45,33,,,,
90,-,Juan Magán,Como el Viento (feat. Farruko),-,27,35,,,,
91,-,Octave One,Empower,-,91,1,,,,
92,down,Skrillex,Kyoto (feat. Sirah),86,76,35,,,,
93,down,Alan Walker,Faded,41,32,31,,,,
94,down,Vicetone & Tony Igy,Astronomia,89,1,18,99,2020-04-05,44,2020-04-12
95,down,Moby,Extreme Ways,88,78,32,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),58,9,34,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,34,25,,,,
98,down,Swedish House Mafia,Save the World (Radio Mix),90,77,32,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,81,25,,,,
100,down,Galantis,Runaway (U & I),92,80,24,,,,
